Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
SEWER,2386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39423,39973,39972,40255,40646,39679,"",40143,"",40170,"",40068,"",40780,40433,40676,40489,"",40641,"","",39955,40230,40063,40126,"","","","",71674,"","","","","","","",40522,40221,40133,40060,"",40293,39829,40124,39692,40435,40051,40152,40021,11327,"","","","","","",40130,"","",40029,39877,39479,40047,"",40548,40157,39469,39829,40520,39870,39438,"",39471,39595,"","",39876,"",39405,39683,39880,39848,39784,"",39964,"","",47193,"",47077,44083,44409
FLY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57453,"","",59035,58585,59314,"","","",58910,"",60345,"",60224,58478,59664,"","",59135,"","",57825,59846,"",59157,"","","","","","","","","","","","",59243,"",60017,"","",59945,60813,58154,58329,"","",58852,58626,"","","","","","","","","","","","","","","",61953,"","","","","","","","","","","","","",64218,"",60897,"",61862,"",62728
FLY MORE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10689,"","",10338,9473,10699,"","","",10543,"",8618,"",9845,12414,9123,"","",11086,"","",10313,9658,"",9607,"","","","","","","","","","","","",11256,"",9685,"","",10206,8908,10668,11721,"","",10295,10894,"","","","","","","","","","","","","","","",9853,"","","","","","","","","","","","","",10531,"",10715,"",10686,"",9626
PRIUS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51396,"","",54036,8670,70707,"","","",51047,"",51870,"",50464,"",50822,"","",60024,"","",66812,51056,"",50579,"","","","","","","","","","","","",53156,"",51016,"","",52252,53864,51396,52019,"","",52374,50515,"","","","","","","","","","","","","","","",50945,"","","","","","","","","","","","","",51220,"",55827,"",52560,"",56269
PIER,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53392,"","",30203,46547,29592,"","","",33173,"",56130,"",31686,"",29868,"","",30350,"","",28348,31770,"",28499,"","","","","","","","","","","","",28025,"",36405,"","",33530,"",33238,32031,"","",32637,31266,"","","","","","","","","","","","","","","",30688,"","","","","","","","","","","","","",31101,"",33779,"",29357,"",30347
RESEARCH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123820,"","",251233,171816,105110,"","","",107342,"","","",104393,"",104773,"","",115640,"","",108164,105106,"",103597,"","","","","","","","","","","","",106166,"",109045,"","",108360,"",104901,102914,"","",103347,106564,"","","","","","","","","","","","","","","",105079,"","","","","","","","","","","","","",109414,"",105734,"",105819,"",106782
HOLD RIGHT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14578,"","",15000,14486,14295,"","","",14563,"","","",15654,"",14711,"","",14868,"","",14847,14943,"",14744,"","","","","","","","","","","","",16265,"",14755,"","",14687,"",14628,14885,"","",14704,14693,"","","","","","","","","","","","","","","",20538,"","","","","","","","","","","","","",18974,"",19181,"",20103,"",20887
TREEHOUSES,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33968,"","",33316,32637,32851,"","","",33562,"","","",33517,"",33399,"","","","","",32878,33234,"",33675,"","","","","","","","","","","","",33109,"",33519,"","",33284,"",33465,32975,"","",33891,33448,"","","","","","","","","","","","","","","",33653,"","","","","","","","","","","","","",33708,"",33616,"",35908,"",33235
CREDIT CARD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11187,"","",11150,11176,11744,"","","",11080,"","","",10922,"",10739,"","","","","",11148,10734,"",11114,"","","","","","","","","","","","",10910,"",10804,"","",10826,"",11261,10762,"","",10639,10656,"","","","","","","","","","","","","","","",10779,"","","","","","","","","","","","","",10701,"",10640,"",10578,"",10619
VROOOOM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21323,"","",21087,21045,20439,"","","",21436,"","","",20766,"",20483,"","","","","",19687,21705,"",20361,"","","","","","","","","","","","",20471,"",19472,"","",19779,"",19688,20318,"","",20045,19277,"","","","","","","","","","","","","","","",20860,"","","","","","","","","","","","","",20742,"",19189,"",19985,"",19468
GATE CLIP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24732,"","",33632,24828,28327,"","","",28091,"","","",33439,"",30047,"","","","","",30532,44622,"",26337,"","","","","","","","","","","","",26201,"",24518,"","",28732,"",30486,25008,"","",26971,24208,"","","","","","","","","","","","","","","",28886,"","","","","","","","","","","","","",27331,"",23813,"",32137,"",23877
BUNKER,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86328,"","",79579,75498,68715,"","","",70706,"","","",67655,"","","","","","","",73332,72251,"",72627,"","","","","","","","","","","","",72819,"",68950,"","",66858,"","",72800,"","",74533,68811,"","","","","","","","","","","","","","","",75754,"","","","","","","","","","","","","",70578,"",70610,"",92079,"",73561
BOAT PLS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80928,"","",68709,"",114959,"","","",63534,"","","",60751,"","","","","","","",60301,"","",68422,"","","","","","","","","","","","",57165,"",62204,"","","","","",63021,"","",58922,55936,"","","","","","","","","","","","","","","",58952,"","","","","","","","","","","","","",62219,"",64299,"",59408,"",60189
CAR PLS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91062,"","",43166,"",42400,"","","",42529,"","","",41611,"","","","","","","",42663,"","",41769,"","","","","","","","","","","","",41905,"",46465,"","","","","","","","",42447,41490,"","","","","","","","","","","","","","","",40703,"","","","","","","","","","","","","",41798,"",42234,"",43093,"",41737
REGULATOR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116871,"","",113753,"",117750,"","","",117765,"","","",113015,"","","","","","","","","","",106836,"","","","","","","","","","","","",115097,"",110033,"","","","","","","","","",113512,"","","","","","","","","","","","","","","",112531,"","","","","","","","","","","","","",118715,"",114279,"",117765,"",113577
STEAM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35205,"","",33761,"",37221,"","","",37208,"","","",39965,"","","","","","","","","","",37125,"","","","","","","","","","","","","","",37443,"","","","","","","","","",37482,"","","","","","","","","","","","","","","",37019,"","","","","","","","","","","","","",36751,"",36970,"",36453,"",36204
VALVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20284,"","",21275,"",54692,"","","",21620,"","","",20225,"","","","","","","","","","",22499,"","","","","","","","","","","","","","",22386,"","","","","","","","","",21441,"","","","","","","","","","","","","","","",14110,"","","","","","","","","","","","","",13429,"",13987,"",14372,"",14204
VENTS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33058,"","",31870,"",30853,"","","",31801,"","","",31468,"","","","","","","","","","",38787,"","","","","","","","","","","","","","",32365,"","","","","","","","","",32219,"","","","","","","","","","","","","","","",51120,"","","","","","","","","","","","","",33605,"",32624,"",32360,"",33592
MORE VENTS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29202,"","",29905,"",26972,"","","",27498,"","","",26594,"","","","","","","","","","",27312,"","","","","","","","","","","","","","",27008,"","","","","","","","","",26948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29953,"",26824,"",28866,"",26907
ELEVATOR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13814,"","",15099,"",12427,"","","",13080,"","","",14378,"","","","","","","","","","",12627,"","","","","","","","","","","","","","",12722,"","","","","","","","","",12379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15298,"",15373,"",12656,"",28370
RNG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6578,"","",7200,"",7074,"","","",6964,"","","",6713,"","","","","","","","","","",6664,"","","","","","","","","","","","","","",6353,"","","","","","","","","",7089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7108,"",6688,"",6618,"",6239
PLS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30403,"","",28246,"",29153,"","","",32796,"","","",26811,"","","","","","","","","","",30016,"","","","","","","","","","","","","","",28426,"","","","","","","","","",27583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26817,"",28784,"",26922
SWIM B*TCH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24708,"","",22408,"",23108,"","","",22799,"","","",25139,"","","","","","","","","","",22382,"","","","","","","","","","","","","","",21475,"","","","","","","","","",20719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21561,"",21497,"",22801
P90,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43043,"","",17973,"",18329,"","","",17490,"","","",20483,"","","","","","","","","","",18248,"","","","","","","","","","","","","","",18680,"","","","","","","","","",18489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21664,"",21350,"",21901
GATE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55113,"","",32542,"",28508,"","","",35616,"","","",32707,"","","","","","","","","","",30105,"","","","","","","","","","","","","","",29710,"","","","","","","","","",29257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29056,"",30046,"",28029
FLY AGAIN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95338,"","",95220,"",94121,"","","",95108,"","","",93824,"","","","","","","","","","",95458,"","","","","","","","","","","","","","",94134,"","","","","","","","","",98570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96854,"",95854,"",96874
NADE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27693,"","",27079,"",26141,"","","",26687,"","","","","","","","","","","","","","",26466,"","","","","","","","","","","","","","",27045,"","","","","","","","","",26559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29153,"",30250,"",28985
DIVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37742,"","",35829,"","","","","",39249,"","","","","","","","","","","","","","",37018,"","","","","","","","","","","","","","",31867,"","","","","","","","","",30798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31665,"",30036,"",31087
KILL EM ALL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23508,"","",28450,"","","","","",21958,"","","","","","","","","","","","","","",21326,"","","","","","","","","","","","","","",31595,"","","","","","","","","",29868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30170,"",31038,"",30416
SKIP AND PRAY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214664,"","",197373,"","","","","",84446,"","","","","","","","","","","","","","",138221,"","","","","","","","","","","","","","",106338,"","","","","","","","","",81083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82390
DOOR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37574,"","",41256,"","","","","",40910,"","","","","","","","","","","","","","",40780,"","","","","","","","","","","","","","",39750,"","","","","","","","","",40455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40264
CARD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42712,"","",33760,"","","","","",33314,"","","","","","","","","","","","","","",32702,"","","","","","","","","","","","","","",33470,"","","","","","","","","",41643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38328
SPRAY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57075,"","",54930,"","","","","",24090,"","","","","","","","","","","","","","",24420,"","","","","","","","","","","","","","",26015,"","","","","","","","","",26108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25396
CRY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23380,"","",17372,"","","","","",16716,"","","","","","","","","","","","","","",17145,"","","","","","","","","","","","","","",16129,"","","","","","","","","",16951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16920
NADE RNG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33509,"","",25497,"","","","","",22233,"","","","","","","","","","","","","","",22347,"","","","","","","","","","","","","","",24276,"","","","","","","","","",23532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23234
ELEVATOR #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37153,"","",38670,"","","","","",42500,"","","","","","","","","","","","","","",39402,"","","","","","","","","","","","","","",39162,"","","","","","","","","",38160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38485
FLASH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11991,"","",10751,"","","","","",10237,"","","","","","","","","","","","","","",10294,"","","","","","","","","","","","","","",9913,"","","","","","","","","",9994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10339
CRASH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50074,"","",47534,"","","","","",43543,"","","","","","","","","","","","","","",42296,"","","","","","","","","","","","","","",42537,"","","","","","","","","",43628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42492
3 CHARGES,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50345,"","",49423,"","","","","",50518,"","","","","","","","","","","","","","",49707,"","","","","","","","","","","","","","",49448,"","","","","","","","","",49057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51650
TOWER #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71564,"","",73968,"","","","","",72988,"","","","","","","","","","","","","","",72027,"","","","","","","","","","","","","","",73693,"","","","","","","","","",72159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75566
TOWER #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82321,"","",80770,"","","","","",78166,"","","","","","","","","","","","","","",80457,"","","","","","","","","","","","","","",76541,"","","","","","","","","",78444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75560
TOWER #3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68216,"","",66078,"","","","","",73864,"","","","","","","","","","","","","","",49952,"","","","","","","","","","","","","","",48788,"","","","","","","","","",49856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49748
CRUISE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55391,"","",54512,"","","","","",53482,"","","","","","","","","","","","","","",53311,"","","","","","","","","","","","","","",62483,"","","","","","","","","",54121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52426
