Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
-Clues,"","","","","","","","","","","","","","","","","","","","","",106810,117360,"","",109746,"","","",102247,100875,102130,"","","",104433,"",99521,97104,"","","","",112321,"",104178,"","","","",98371,"","",100962,"","",97626,97042,"",100953,"","","","","",106959,"",97557,"","","","",95626,"","","",102061,103316,103096,"","","","","","","","","",94554,"","",96936,"",95882,"",99063,"","","","",103055,"","","","",100175,"",106452,"","","","","","","","","","","",100259,"",108734,"","","","","","",103193,"","","","","",99793,"","","","","","","","","","","","",92295,"","","","","",94256,"","","","",96420,"",91030,"",95059,"","",95081,"",92499,"","","","","","","","","","","","","","",90297,"","","","",92144,"","","","","","","","","",86858,"","",95895,"","","","","","","","",87539,"","","",89741,"","",89571,"","",88186
-Circus Tent,"","","","","","","","","","","","","","","","","","","","","",126826,124457,"","",137138,"","","",160284,123170,120928,"","","",130545,"",125201,125713,"","","","",136262,"",133265,"","","","",130625,"","",121972,"","",,134520,"",121345,"","","","","",143543,"",138803,"","","","",124146,"","","",134205,128502,137665,"","","","","","","","","",140456,"","",137627,"",142711,"",130755,"","","","",127843,"","","","",132725,"",121798,"","","","","","","","","","","",122231,"",120979,"","","","","","",124516,"","","","","",124752,"","","","","","","","","","","","",118631,"","","","","",116719,"","","","",127214,"",120970,"",113595,"","",113857,"",110220,"","","","","","","","","","","","","","",109032,"","","","",121174,"","","","","","","","","",120239,"","",114689,"","","","","","","","",118899,"","","",108279,"","",123135,"","",103295
-Fight,"","","","","","","","","","","","","","","","","","","","","",105922,94395,"","",96243,"","","",92291,80959,80657,"","","",80753,"",92722,82274,"","","","","","",73505,"","","","",92005,"","",88144,"","",200915,81418,"",92801,"","","","","",82949,"",82368,"","","","",90498,"","","",93351,87144,83094,"","","","","","","","","",100269,"","",103551,"",80981,"",93765,"","","","",100430,"","","","",85997,"",98440,"","","","","","","","","","","",78590,"",80547,"","","","","","",96786,"","","","","",96717,"","","","","","","","","","","","",87836,"","","","","",93087,"","","","",76262,"",96752,"",80433,"","",80825,"",78396,"","","","","","","","","","","","","","",99659,"","","","",82158,"","","","","","","","","",72206,"","",94357,"","","","","","","","",79081,"","","",72222,"","",71191,"","",68888
{2-1} Sandwich,"","","","","","","","","","","","","","","","","","","","","",47504,39680,"","",,"","","",33314,37863,33648,"","","",33218,"",35440,33473,"","","","","","",31888,"","","","",33982,"","",38000,"","",32128,40869,"",37104,"","","","","",33466,"",35470,"","","","",31712,"","","",32610,38774,33610,"","","","","","","","","",42420,"","",37615,"",33298,"",33911,"","","","",43251,"","","","",40097,"",32369,"","","","","","","","","","","",38736,"",34905,"","","","","","",33996,"","","","","",39968,"","","","","","","","","","","","",35741,"","","","","",33394,"","","","",38065,"",32351,"",38043,"","",35982,"",34436,"","","","","","","","","","","","","","",33465,"","","","",33960,"","","","","","","","","",31971,"","",35196,"","","","","","","","",32808,"","","",31414,"","",38134,"","",34309
-Enter Circus,"","","","","","","","","","","","","","","","","","","","","",111009,98450,"","",163313,"","","",107057,106059,92850,"","","","","",94402,88578,"","","","","","",92133,"","","","",80895,"","",82498,"","",77186,"","",93346,"","","","","",81551,"",73557,"","","","",78898,"","","",72748,86425,87328,"","","","","","","","","",77378,"","",75645,"",76782,"",81011,"","","","",77184,"","","","",81986,"",88294,"","","","","","","","","","","",83042,"",76062,"","","","","","",86888,"","","","","",83032,"","","","","","","","","","","","",80358,"","","","","",79914,"","","","",76648,"",89110,"",81554,"","",90834,"",75622,"","","","","","","","","","","","","","",76651,"","","","",75845,"","","","","","","","","",76660,"","",77179,"","","","","","","","",78700,"","","",74305,"","",78529,"","",71762
-Exit Circus,"","","","","","","","","","","","","","","","","","","","","",94691,78944,"","",90816,"","","",98596,81346,78132,"","","","","",78238,81936,"","","","","","",74828,"","","","",69986,"","",75200,"","",73233,"","",64290,"","","","","",71176,"",68928,"","","","",69584,"","","",72763,"",96128,"","","","","","","","","",82428,"","",76235,"",78399,"",64340,"","","","",71799,"","","","",128683,"",82453,"","","","","","","","","","","",74776,"",68587,"","","","","","",70227,"","","","","",67866,"","","","","","","","","","","","",59625,"","","","","",60117,"","","","",69550,"",69199,"",106316,"","",77217,"",62204,"","","","","","","","","","","","","","",61837,"","","","",73011,"","","","","","","","","",78662,"","",76829,"","","","","","","","",87880,"","","",80751,"","",67360,"","",63215
-Enter Haunted House,"","","","","","","","","","","","","","","","","","","","","",78672,71840,"","",68816,"","","",79602,87122,79535,"","","","","",66867,68209,"","","","","","",80162,"","","","",69682,"","",85030,"","",72913,"","",62143,"","","","","",59739,"",59823,"","","","",61554,"","","",71715,"",68075,"","","","","","","","","",67527,"","",67666,"",69265,"",66364,"","","","","","","","","","","",67812,"","","","","","","","","","","",63461,"",71249,"","","","","","",82499,"","","","","",83941,"","","","","","","","","","","","",62508,"","","","","",69048,"","","","",69077,"",68474,"",65229,"","",72690,"",68212,"","","","","","","","","","","","","","",68384,"","","","",62578,"","","","","","","","","",64582,"","",65203,"","","","","","","","",64069,"","","",60825,"","",67286,"","",65973
-Clues,"","","","","","","","","","","","","","","","","","","","","",33441,35122,"","",31265,"","","",32121,29305,30447,"","","","","",28528,28119,"","","","","","",27969,"","","","",29259,"","",27709,"","",31142,"","",26959,"","","","","",33344,"",28640,"","","","",30032,"","","",32622,"",30833,"","","","","","","","","",,"","",25901,"",28291,"",28730,"","","","","","","","","","","",25805,"","","","","","","","","","","",28198,"",29668,"","","","","","",30726,"","","","","",28139,"","","","","","","","","","","","",25589,"","","","","",26424,"","","","",28010,"",30757,"",26899,"","",25286,"",26839,"","","","","","","","","","","","","","",26321,"","","","",27162,"","","","","","","","","",33460,"","",28148,"","","","","","","","",26866,"","","",25582,"","",27197,"","",26258
-Exit Haunted House,"","","","","","","","","","","","","","","","","","","","","",85729,81840,"","",89748,"","","",66705,96283,59344,"","","","","",55184,66620,"","","","","","",57312,"","","","",76164,"","",67298,"","",54299,"","",64769,"","","","","",76005,"",75193,"","","","",65169,"","","",71084,"",72160,"","","","","","","","","",89632,"","",60564,"",70015,"",60106,"","","","","","","","","","","",59868,"","","","","","","","","","","",60058,"",59764,"","","","","","",64867,"","","","","",53281,"","","","","","","","","","","","",57350,"","","","","",53208,"","","","",51220,"",59603,"",53190,"","",62767,"",58446,"","","","","","","","","","","","","","",58836,"","","","",52390,"","","","","","","","","",56303,"","",62941,"","","","","","","","",56186,"","","",64626,"","",58432,"","",54113
-Enter Gears,"","","","","","","","","","","","","","","","","","","","","",59456,54561,"","",43229,"","","",41334,45581,57031,"","","","","",42962,49357,"","","","","","",38864,"","","","",47986,"","",41863,"","",49729,"","",39137,"","","","","",60157,"",43682,"","","","",49979,"","","",66983,"",46307,"","","","","","","","","",42504,"","",40068,"",43603,"",40473,"","","","","","","","","","","",39048,"","","","","","","","","","","",40328,"",42804,"","","","","","",41595,"","","","","",46021,"","","","","","","","","","","","",37822,"","","","","",43534,"","","","",41336,"",45114,"","","","",39586,"",38054,"","","","","","","","","","","","","","",57677,"","","","",46508,"","","","","","","","","",50116,"","",38852,"","","","","","","","",39614,"","","",45875,"","",40112,"","",39247
{2-2} Elevator Jump,"","","","","","","","","","","","","","","","","","","","","",191492,172035,"","",164165,"","","",153949,179090,157645,"","","","","",164306,136163,"","","","","","",182483,"","","","",140433,"","",138220,"","",124897,"","",150945,"","","","","",181267,"",142042,"","","","",124344,"","","",140724,"","","","","","","","","","","",135880,"","",112740,"",150691,"",120278,"","","","","","","","","","","",148709,"","","","","","","","","","","",141566,"",,"","","","","","",155688,"","","","","",128365,"","","","","","","","","","","","",126141,"","","","","",139969,"","","","",123159,"",126444,"","","","",118154,"",116553,"","","","","","","","","","","","","","",119838,"","","","",116474,"","","","","","","","","",115148,"","",129426,"","","","","","","","",120699,"","","",111353,"","",123569,"","",115560
