Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
-Super Bounce,"","","","","","","","",,,"","",33698,"",31552,"","","","","","",55855,"","","",32877,"","",30033,"","",30007,"","","","","","","","","","","","","",40590,"","","","","","","",31088,"","","","","","",30648,"","",31224,"","","","","","","","","","","","","",75263,"","","","","","","","","","",48902,30910,"","","",33870,"","","","","","","","","","","","","","","",33395,"",77556,,44185,"","","","",87189,"",123264,33015,"","","","","",90362,"","","","","","","","","","","","","","","",33216,"","","","","","",32930,"","","",33331,"","",,"","","","","","","",29380,"",29443,"","",32229,"","","","","","","","",29423
-Squids,"","","","","","","","",,,"","",114261,"",49247,"","","","","","",132525,"","","",66501,"","",41984,"","","","","","","","","","","","","","","","",41839,"","","","","","","","","","","","","","",49727,"","",94097,"","","","","","","","","","","","","",46974,"","","","","","","","","","",49630,"","","","",41395,"","","","","","","","","","","","","","","",74332,"",47963,,40397,"","","","","","",46773,49661,"","","","","",42433,"","","","","","","","","","","","","","","",41201,"","","","","","",66819,"","","",49165,"","",,"","","","","","","",47415,"",40517,"","",62717,"","","","","","","","",40333
"{Dream (19,5)} Sandy Nut","","","","","","","","",324207,204520,"","",55261,"",56352,"","","","","","",53842,"","","",57158,"","",57488,"","","","","","","","","","","","","","","","",54792,"","","","","","","","","","","","","","","","","",53713,"","","","","","","","","","","","","","","","","","","","","","","","",57142,"","","","",52956,"","","","","","","","","","","","","","","",54659,"",55508,173317,56932,"","","","","","","",61619,"","","","","",53285,"","","","","","","","","","","","","","","",52233,"","","","","","",71398,"","","",52514,"","",185151,"","","","","","","",48088,"",80881,"","","","","","","","","","","",48434
-Glideless,"","","","","","","","","","","","","","",145521,"","","","","","",141015,"","","",77027,"","",111973,"","","","","","","","","","","","","","","","",81663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89432,"","","","",142403,"","","","","","","","","","","","","","","",92459,"",76014,"",73115,"","","","","","","",68787,"","","","","",70613,"","","","","","","","","","","","","","","",143964,"","","","","","",104860,"","","",71589,"","",93798,"","","","","","","",65426,"",64750,"","","","","","","","","","","",72750
-Tiki Grab,"","","","","","","","","","","","","","",53621,"","","","","","",49844,"","","",51047,"","",43905,"","","","","","","","","","","","","","","","",43280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43318,"","","","",41004,"","","","","","","","","","","","","","","",48788,"",48145,"",46528,"","","","","","","",55468,"","","","","",48973,"","","","","","","","","","","","","","","",45477,"","","","","","",43083,"","","",44938,"","",43691,"","","","","","","",38566,"",53051,"","","","","","","","","","","",39826
-Setup,"","","","","","","","","","","","","","",67680,"","","","","","",68675,"","","",71364,"","",73648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63900,"","","","",63223,"","","","","","","","","","","","","","","","","",65995,"",70281,"","","","","","","",68591,"","","","","",81806,"","","","","","","","","","","","","","","",78156,"","","","","","",74891,"","","",103435,"","",146388,"","","","","","","",93432,"",70252,"","","","","","","","","","","",362446
-Dont forget to cb,"","","","","","","","","","","","","","",78863,"","","","","","",84806,"","","",78816,"","",101136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88780,"","","","","","","","","","","","","","","","","","","",81596,"","","","","","","",88872,"","","","","","","","","","","","","","","","","","","","","",87533,"","","","","","","","","","","","","",74081,"","","","","","","","","",81288,"","","","","","","","","","","",107791
-Dont forget booth,"","","","","","","","","","","","","","",,"","","","","","",44217,"","","",43879,"","",42690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43332,"","","","","","","","","","","","","","","","","","","",43417,"","","","","","","",43112,"","","","","","","","","","","","","","","","","","","","","",59079,"","","","","","","","","","","","","",54584,"","","","","","","","","",38816,"","","","","","","","","","","",38571
-Warp in caves,"","","","","","","","","","","","","","",,"","","","","","",25431,"","","",25136,"","",23413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28508,"","","","","","","","","","","","","","","","","","","",23780,"","","","","","","",23024,"","","","","","","","","","","","","","","","","","","","","",23512,"","","","","","","","","","","","","",24943,"","","","","","","","","",19591,"","","","","","","","","","","",19528
-Moat,"","","","","","","","","","","","","","",127647,"","","","","","",67635,"","","",59985,"","",36575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44574,"","","","","","","","","","","","","","","","","","","",123177,"","","","","","","",39559,"","","","","","","","","","","","","","","","","","","","","",38456,"","","","","","","","","","","","","",109914,"","","","","","","","","",36568,"","","","","","","","","","","",39373
"{GL (27,9)} Children and CTT","","","","","","","","","","","","","","",377918,"","","","","","",188716,"","","",172813,"","",161327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78340,"","","","","","","","","","","","","","","","","","","",137601,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",80902,"","","","","","","","","","","","","",131699,"","","","","","","","","",103991,"","","","","","","","","","","",114228
"Trades+Squids (36,10)","","","","","","","","",91435,85322,"","","","",84727,"","","","","","",90498,"","","",83096,"","",90823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94959,"","","","","","","","","","","","","","","","","","","",84158,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","",
-Get to Museum,"","","","","","","","","","","","","","",89239,"","","","","","",84100,"","","",104469,"","",95295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68074,"","","","","","","","","","","","","","","","","","","",79479,"","","","","","","",279142,"","","","","","","","","","","","","","","","","","","","","",162382,"","","","","","","","","","","","","",169704,"","","","","","","","","",167784,"","","","","","","","","","","",172106
-Museum,"","","","","","","","","","","","","","",83023,"","","","","","",79491,"","","",101353,"","",62393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85942,"","","","","","","","","","","","","","","","","","","",47652,"","","","","","","",66647,"","","","","","","","","","","","","","","","","","","","","",47352,"","","","","","","","","","","","","",58273,"","","","","","","","","",69783,"","","","","","","","","","","",57815
-Big Button,"","","","","","","","","","","","","","",57583,"","","","","","",58247,"","","",48888,"","",49646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52111,"","","","","","","","","","","","","","","","","","","",49999,"","","","","","","",59191,"","","","","","","","","","","","","","","","","","","","","",50680,"","","","","","","","","","","","","",56615,"","","","","","","","","",45759,"","","","","","","","","","","",47416
"{RB (42,15)} Trenches and Tarnation","","","","","","","","","","","","","","",88816,"","","","","","",68813,"","","",63887,"","",64535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63399,"","","","","","","","","","","","","","","","","","","",65149,"","","","","","","",58690,"","","","","","","","","","","","","","","","","","","","","",68173,"","","","","","","","","","","","","",61875,"","","","","","","","","",51712,"","","","","","","","","","","",65791
-Lobby,"","","","","","","","","","","","","","",46776,"","","","","","",43815,"","","",49704,"","",57899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46616,"","","","","","","","","","","","","","","","","","","",91821,"","","","","","","",64248,"","","","","","","","","","","","","","","","","","","","","",45802,"","","","","","","","","","","","","",53300,"","","","","","","","","",41168,"","","","","","","","","","","",43592
-Fun(nels),"","","","","","","","","","","","","","",87855,"","","","","","",87324,"","","",86487,"","",86324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85256,"","","","","","","","","","","","","","","","","","","",85816,"","","","","","","",84685,"","","","","","","","","","","","","","","","","","","","","",96972,"","","","","","","","","","","","","",89486,"","","","","","","","","",82255,"","","","","","","","","","","",82167
-Towers,"","","","","","","","","","","","","","",222809,"","","","","","",66578,"","","",51552,"","",50040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52303,"","","","","","","","","","","","","","","","","","","",,"","","","","","","",81629,"","","","","","","","","","","","","","","","","","","","","",51487,"","","","","","","","","","","","","",171701,"","","","","","","","","",105366,"","","","","","","","","","","",74732
-Oh wow,"","","","","","","","","","","","","","",51989,"","","","","","",32320,"","","",71103,"","",30167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31779,"","","","","","","","","","","","","","","","","","","",140505,"","","","","","","",70170,"","","","","","","","","","","","","","","","","","","","","",26667,"","","","","","","","","","","","","",36577,"","","","","","","","","",27480,"","","","","","","","","","","",26402
-Security,"","","","","","","","","","","","","","",45251,"","","","","","",49864,"","","",50088,"","",47080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59124,"","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","",
-BRC,"","","","","","","","","","","","","","",48697,"","","","","","",43535,"","","",44568,"","",45368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45944,"","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","",
"{Merm (50,15)} The rest","","","","","","","","","","","","","","",33963,"","","","","","",25162,"","","",61959,"","",23042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22520,"","","","","","","","","","","","","","","","","","","",157973,"","","","","","","",106693,"","","","","","","","","","","","","","","","","","","","","",125463,"","","","","","","","","","","","","",179897,"","","","","","","","","",137721,"","","","","","","","","","","",110571
"SM (52,16)","","","","","","","","",85015,79999,"","","","",99551,"","","","","","",84908,"","","",84777,"","",79045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66247,"","","","","","","","","","","","","","","","","","","",64251,"","","","","","","",55703,"","","","","","","","","","","","","","","","","","","","","",68535,"","","","","","","","","","","","","",65684,"","","","","","","","","",59291,"","","","","","","","","","","",50742
-TGB,"","","","","","","","",,,"","","","",69775,"","","","","","",80821,"","","",104608,"","",82336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85104,"","","","","","","","","","","","","","","","","","","",94945,"","","","","","","",84280,"","","","","","","","","","","","","","","","","","","","","",81367,"","","","","","","","","","","","","",92880,"","","","","","","","","",81708,"","","","","","","","","","","",73884
