Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
{Spin-Dig Greens}Green Star 3,304104,272291,280831,280109,279364,304117,"",270153,289084,266914,284531,263692,"",264873,"",262940,"",262345,"",260574,"",265632,260815,263327,263940,265170,"","",265524,"","","","","",263636,266262,263579,259926,260760,"",274460,91777,"",90321,88576,87929,88673,84377,83936,85036,"","",86858,"","","",83553,"",93962,93249
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,139730,"",134859,162731,136632,133520,155177,133018,133210,"","",137769,"","","",133538,"",131554,132186
{Rightside Down Greens}Green Star 1,347093,289967,283058,289639,264490,304806,"",255704,"",270598,263558,253703,"",264701,"",268336,"",249759,"",266427,"",273181,253836,253864,255762,267148,"","",255400,"","","","","",253557,256221,251963,256000,256243,256612,260559,120546,"",110601,111466,130881,110449,107281,111704,111529,"","",127330,"","","",109330,"",125587,109082
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,112993,"",107578,120562,176960,116145,108457,118537,169097,"","",105680,"","","",120330,"",108569,108265
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,58177,"",58785,60817,57745,58616,59424,58153,57577,"","",58249,"","","",57929,"",58409,58242
{Fluffy Bluff Greens}Green Star 1,280186,269348,257872,243356,251871,238083,"",243379,"",243557,235951,238155,"",246721,"",238362,"",241531,"",237417,"",237466,235466,231291,233130,237519,"","",250364,"","","","","",233924,243750,232749,230997,229442,234309,291353,60051,"",61426,60121,62257,59441,59977,60120,60017,"","",59713,"","","",61769,"",59633,59344
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,"",,,,81014,"",95585,,87215,103336,79889,82769,81945,"","",112384,"","","",82489,"",83578,79426
{Fiery Flotilla Greens}Green Star 1,198865,169286,162825,163161,162099,151082,"",151179,"",150528,151094,177718,"",169329,"",147764,"",205047,"",158329,"",165561,147166,157353,163963,170180,"","",146767,"","","","","",147872,146248,146458,"",157135,152357,150211,68745,"",87050,171664,64929,68969,65928,68616,68329,"","",65544,"","","",68338,"",63024,62809
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,,"",104848,104933,104472,106872,105041,105777,114217,"","",105346,"","","",105241,"",103342,105545
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,157299,"",51697,61457,52065,51408,51464,52208,51785,"","",52513,"","","",52249,"",57797,
{Puzzle Plank Greens}Green Star 2,249814,246001,248014,246252,238629,244345,"",252407,"",242920,236466,234610,"",238813,"",232728,"",233244,"",240084,"","",234155,233058,231341,233596,"","",244125,"","","","","",258617,241075,233990,238765,231135,232117,235619,73745,"",73018,71937,72480,71377,71785,72897,85736,"","",73865,"","","",74920,"",76122,126962
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,"",,137329,"",,134258,151760,142232,135761,143520,,"","",128833,"","","",127122,"",127803,127370
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,"",,189507,"",302637,119914,123672,123169,119720,123946,272723,"","",119697,"","","",117954,"",120425,119675
{Hightail Falls Greens}Green Star 1,515626,517116,360598,477792,363503,376157,"",369335,"",345242,342335,349893,"",348630,"",362851,"",347722,"",349555,"","",359348,397429,336569,410207,"","",338549,"","","","","",340304,336063,370876,346171,336180,"",364077,84944,"",83761,84089,81841,81840,80920,82032,81441,"","",82922,"","","",80393,"",80242,80457
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,90218,"",87746,87777,116465,92329,87913,88952,89162,"","",85432,"","","",85770,"",89426,85026
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,58017,"",58041,57993,58343,60281,59048,59824,58472,"","",58016,"","","",58664,"",58833,59432
{Boulder Bowl Greens}Green Star 1,232880,227387,220946,211001,230843,226841,"",225144,"",297171,211050,204579,"",206645,"",213236,"",208499,"",208019,"","",210028,209437,209603,207068,"","",207243,"","","","","",227462,208875,206700,209119,206022,206364,205076,59552,"",57112,57209,63545,56793,77832,57626,61913,"","",57001,"","","",71122,"",62017,57001
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,"",,126818,"",127667,125226,128137,127240,"",126800,125817,"","",125697,"","","",125762,"",125474,125539
{Wild Glide Greens}Green Star 1,225077,258077,338592,291653,214581,216989,"",217859,"",217187,220469,209463,"",210273,"",209414,"",208872,"",213090,"","",209094,208216,208807,208605,"","",209255,"","","","","",270267,208566,208863,208968,208066,"",207131,81553,"",81265,80913,80640,80768,"",81256,118721,"","",81090,"","","",81289,"",81295,81698
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177763,"",167516,168780
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177523,"",143666,128312
{Cosmic Cove Greens}Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128162,"",125434,121770
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,"",,141122,"",145283,137387,137817,144536,"",136953,141728,"","",138113,"","","",135522,"",151651,141003
{Honeybloom Greens}Green Star 1,333726,324623,283741,278886,255986,255523,"",272338,"",259495,271544,250735,"",257404,"",261315,"",268885,"",252836,"","",257485,252722,248391,264492,"","",251976,"","","","","",239293,251359,251460,246079,244054,"",250589,102850,"",125273,100657,100295,101001,"",107977,109529,"","",107081,"","","",103738,"",121986,115065
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108201,"",114107,107162
{Lava Lair Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114721,"",109777,109594
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",139442,143507
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235333,"",103618,90025
{Tall Trunk Greens}Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67481,"",73769,66049
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,133282,"",136714,133398,"",127593,"",128961,128848,"","",129209,"","","",125211,"",127498,161291
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,69457,"",74225,70202,"",73520,"",69791,72169,"","",76049,"","","",70544,"",72162,70258
{Cloudy Court Greens}Green Star 1,376647,288500,284007,298288,281827,309285,"",327633,"",271489,268119,314292,"",285322,"",277332,"","","",279307,"","",269309,263557,282752,263438,"","",260055,"","","","","",261504,"",274382,274060,268421,269092,264067,52296,"",53233,52480,"",52889,"",52593,51929,"","",52001,"","","",52009,"",52096,54040
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167043,"",141564,144891
{Rolling Masterpiece Greens}Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88066,"",87225,87458
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,,"",119069,118386,"",115977,"",116676,160440,"","",117249,"","","",116386,"",114962,115250
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,190146,"",72366,72690,"",72409,"",73544,72602,"","",72305,"","","",73033,"",89825,72513
{Freezy Flake Greens}Green Star 3,511295,345194,329239,328119,323072,319269,"",327954,"",321495,377674,322734,"",317211,"",317512,"","","",321222,"","",320595,328582,323080,337183,"","",318827,"","","","","",320820,319698,312576,313671,315525,309499,374094,124186,"",115241,115761,"",115264,"",116705,115416,"","",113609,"","","",116706,"",114322,114259
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115082,"",112962,112834
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72081,"",68889,75369
{Haunty Halls Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58697,"",58689,58920
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,"",,93097,"",79410,75457,"",74480,"",74913,75761,"","",74704,"","","",91666,"",74900,74194
{Beat Block Greens}Green Star 2,195088,151169,153446,212980,159171,185212,"",163742,"",165281,162977,185940,"",149578,"",149980,"","","",151073,"","",157373,171274,152647,151528,"","",148980,"","","","","",152364,149501,148253,148859,148429,"",,72689,"",76337,74833,"",76627,"",74312,74633,"","",73129,"","","",71249,"",104471,71545
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,109281,"",108009,103946,"",137430,"",105008,106616,"","",104041,"","","",107977,"",109354,106872
{Fearsome Fleet Greens}Green Star 1,237515,231084,229820,305140,232152,219611,"",359735,"",264063,202888,231584,"",188365,"",180531,"","","",178247,"","",211913,214047,187074,178388,"","",175889,"","","","","",180130,176442,177761,216656,190368,181773,353393,67705,"",68209,111209,"",67721,"",68042,100073,"","",67921,"","","",66601,"",70338,74922
-Green Star 2,,,,,,,"",,"",,,"","","","","","","","",,"","",,,"",,"","","","","","","","",,"",,,"","","",74449,"",74738,74586,"",75136,"",74144,77017,"","",75953,"","","",74386,"",89705,75673
-Green Star 3,,,,,,,"",,"",,,"","","","","","","","",,"","",,,"",,"","","","","","","","",,"",,,"","","",79226,"",79681,78737,"",79096,"",78233,88408,"","",106601,"","","",79129,"",96594,79138
{Supermassive Greens}Green Star 1,251704,275449,223061,241773,219008,224113,"",226578,"",223789,213952,"","","","","","","","",223668,"","",211103,211116,"",214676,"","","","","","","","",297946,"",218536,222596,"","","",57934,"",57545,57945,"",59313,"",57255,59737,"","",58225,"","","",57097,"",57385,56848
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,81627,"",84633,85730,"",102737,"",84601,80569,"","",81664,"","","",88953,"",79993,86930
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,85977,"",85388,84881,"",102282,"",85152,84145,"","",83313,"","","",85337,"",75489,109770
{Flipsville Greens}Green Star 1,289330,256579,267231,394219,271426,326558,"",629857,"",311019,267640,263312,"",242355,"",233353,"","","",255601,"","",265387,230246,289845,238141,"","",255282,"","","","","",231973,266976,239695,233901,227504,253120,261308,58953,"",53463,58593,"",82342,"",58601,60352,"","",57994,"","","",53401,"",53105,54353
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73690,"",74538,75417
{Sweet Mystery Greens}Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56753,"",53193,53289
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123154,"",208115,144139
{Honeyhop Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151602,"",137547,156675
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,106314,"",139730,101241,"",100745,"",94785,96009,"","",92176,"",146650,"",90618,"",99872,102818
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,91513,"",84033,83490,"",83520,"",147176,84145,"","",89265,"",81762,"",88337,"",80570,82068
{Starshine Beach Greens}Green Star 3,390499,375190,399394,365766,355050,367435,"",366352,"",427056,366659,349510,"",352344,"",332227,"","","",344745,"","",362188,406678,392420,359788,"","",342247,"","","","","",394571,343461,355944,332418,335348,360619,429151,139148,"",140314,139667,"",137512,"",142009,269539,"","",139319,"",125506,"",125970,"",197468,121033
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,102511,"",103241,106297,"",102145,"",105625,103505,"","",105012,"",101770,"",102697,"",103033,116600
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,75425,"",57505,57977,"",86064,"",57856,58809,"","",72577,"",57289,"",57778,"",57505,60598
{Chompworks Greens}Green Star 3,364824,323587,366011,310046,318434,291154,"",297808,"",297302,290881,290477,"",301262,"",285118,"","","",280390,"","",282594,346943,287820,294426,"","",324459,"","","","","",281306,276593,303214,282582,279280,289539,289165,113975,"",114794,112482,"",133394,"",121792,116297,"","",117896,"",119978,"",123729,"",112090,112024
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,"",,,,,124316,"",129898,92338,"",128800,"",126442,"","","",97737,"",92050,"",91498,"",93714,124904
{Gravity Gauntlet Greens}Green Star 1,870224,227868,226819,223552,236547,213453,"",156654,"",191315,157527,161344,"",160081,"",218513,"","","",476906,"","",154841,159006,188549,193526,"","",188877,"","","","","","",511324,"",157307,159598,185512,293964,62674,"",61218,65545,"",61297,"",61712,"","","",61449,"",61593,"",60642,"",58729,59060
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,"",,110369,"",76249,72689,"",83968,"",72873,"","","",78688,"",71393,"",71192,"",71729,73006
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,"",,77984,"",79441,77721,"",78169,"",77905,"","","",85482,"",77961,"",76385,"",84097,81233
{Space Storm Greens}Green Star 2,330590,230537,231214,245986,264064,220537,"",215940,"",246937,250819,228889,"",230329,"",253515,"","","",217129,"","",222470,235482,224696,215636,"","",222508,"","","","","","",230329,226166,231459,230740,"",226700,63506,"",87241,62745,"",63064,"",62760,"","","",66616,"",63400,"",61985,"",62970,61985
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,143137,"",139611,141698,"",139637,"",141265,"","","",144874,"",141051,"",138763,"",143626,139579
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,99090,"",99186,99018,"",98692,"",100472,"","","",99433,"",99154,"",97369,"",97090,97658
{Boo Moon Greens}Green Star 1,661399,408168,388285,559979,411197,372714,"",367307,"",368944,495427,499012,"",402265,"",364961,"","","",367506,"","",405380,392644,399981,366907,"","",394903,"","","","","","",367779,367077,365682,364250,366603,456791,118441,"",121633,116994,"",118913,"",119793,"","","",177642,"",117002,"",160796,"",119114,117119
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,"",,,,,86017,"",79554,78896,"",77551,"",76527,"","","",81225,"",80105,"",79097,"",78010,78812
{Upside Dizzy Greens}Green Star 1,176192,176486,170293,155795,157271,156611,"",143004,"",149813,149102,153676,"",153984,"",146791,"","","",148487,"","",144220,146872,141419,161441,"","",143719,"","","","","","",148411,"",160031,148820,153662,143081,63601,"",66833,64818,"",62545,"",66328,"","","",63889,"",58945,"",65208,"",60840,60353
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,123634,"",122963,120641,"",126520,"",125304,"","","",128297,"",124051,"",124258,"",126163,126875
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,141538,"",143098,139731,"",152441,"",146137,"","","",139010,"",143034,"",144067,"",140170,138946
{Slipsand Greens}Green Star 1,541450,397325,475159,401964,388780,372229,"",377055,"",394891,439409,372001,"",473765,"",377117,"","","",367478,"","",477912,369848,366325,365009,"","",422983,"","","","","","",514501,373643,363937,356563,364306,365262,96173,"",94362,90569,"",92968,"",96019,"","","",96489,"",96473,"",93241,"",92706,91058
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120750,"",116993,121098,"",117322,"",118446,"","","",116137,"",117890,"",121418,"",118401,117482
{Fleet Glide Greens}Green Star 1,249059,177989,181787,181361,178968,178549,"",178141,"",184578,177355,183807,"",179187,"",178016,"","","",178290,"","",177105,175050,178739,184150,"","",175862,"","","","","","",177112,179106,175867,179610,200572,179179,57953,"",58122,58273,"",58440,"",58297,"","","",57984,"",60513,"",58009,"",58497,58369
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,126618,"",115392,"",115281,"","","",112954,"",,"",112827,"",112170,115218
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196474,"",,78698,"",79073,"",,"","","",120793,"",192755,"",71313,"",107202,
{Shiverburn Greens}Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72841,"",302957,72496,"",71448,"",181305,"","","",72977,"",71281,"",70520,"",74298,156139
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,108289,"",107161,106818,"",148745,"",111289,"","","",128032,"",127451,"",106186,"",106033,107121
{Boom Bunker Greens}Green Star 1,205780,182116,201557,223130,196340,210115,"",182214,"",178103,178206,175836,"",178685,"",179936,"","","",176915,"","",175151,192552,210928,176863,"","",174188,"","","","","","",173215,233520,225142,238509,177013,174034,65345,"",65434,65233,"",65328,"",65703,"","","",65137,"",65224,"",65977,"",65649,66410
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",129562,"",179963,130923
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",73153,"",93138,73408
{Melty Monster Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",94601,"",95009,94386
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,"",,,"","",,"","","","","","",,"",,,,,111642,"",131530,112218,"",123257,"",111233,"","","",110809,"",115758,"",111723,"",120234,122123
{Flash Black Greens}Green Star 1,224597,205138,210348,208531,229514,245627,"",221415,"",219287,202581,211844,"",192686,"",201818,"","","","","","",190175,"",191346,196098,"","",198206,"","","","","","",195985,"",,195595,194453,196340,85110,"",80634,77025,"",79553,"",79648,"","","",77076,"",85494,"",78248,"",84425,79588
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,"",,,"","",,"","","","","","",,,,,,,82204,"",86577,92114,"",76816,"",79233,"","","",77854,"",81541,"",80770,"",74345,91535
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","","","","",,"",,,"","",,"","","","","","",,,,,,,181315,"",185427,178402,"",194289,"",179873,"","","",199458,"",199803,"",174058,"",179508,173611
{Clockwork Ruins Greens}Green Star 2,469690,414858,675808,422876,489254,420606,"",419943,"",407299,411798,398291,"",370445,"",396361,"","","","","","",366186,"",387228,361181,"","",363076,"","","","","","",367687,349810,,358467,383921,386294,114073,"",94146,93787,"",96169,"",92753,"","","",91345,"",92018,"",96370,"",91968,92640
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,75041,"",100065,82640,"",76152,"",76607,"","","",76864,"",77890,"",98138,"",83578,76586
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,84498,"",57801,58265,"",58376,"",58569,"","","",59138,"",56816,"",57649,"",56442,57201
{Original Level Greens}Green Star 3,301206,231878,232339,325270,239082,272532,"",256172,"",234178,229589,227430,"",228814,"",226793,"","","","","","",223622,717315,260933,323270,"","",219152,"","","","","","",296241,280480,,221658,327764,259499,127929,"",165819,88642,"",86233,"",86000,"","","",90368,"",87033,"",84673,"",82873,86801
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,208939,"",200043,220523,"",204993,"",,"","","",196762,"",213084,"",213060,"",207459,205188
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,162275,"",,,"",159521,"",,"","","",157995,"",168915,"",153866,"",164315,171058
{Battle Belt Greens}Green Star 1,542397,560580,522594,511450,522278,525142,"",498111,"",493453,501171,516311,"",510379,"",494799,"","","","","","",495703,479422,474538,474473,"","",486778,"","","","","","",475272,477068,,491040,460137,491688,94889,"",281040,266725,"",102896,"",476364,"","","",92216,"",102417,"",100120,"",96965,86250
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,208755,"",130038,132898,"",134801,"",130720,"","","",131573,"",132490,"",132146,"",129103,132451
{Slimy Spring Greens}Green Star 1,243769,229918,243484,232786,237149,301356,"",232360,"",228839,232094,250887,"",231864,"",228894,"","","","","","",226594,230730,230075,230737,"","",232401,"","","","","","",226591,231320,,228130,226917,226811,94944,"",93226,93689,"",91801,"",91121,"","","",92533,"",90457,"",90307,"",89873,91169
