Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
- Irreversible,0,23669,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25593,22626,"",22439,"",25267,33112,"",33601,31223,22689,"","",23515,23134,"","",22036,23421,37909,"",22464,35198,23063,28094,22063,23137,21922,22455,22047,21959,23014,"","","","","",22107,21768,22129,21892
- Irreversible,0,24852,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23366,27952,"",27186,"",28633,24542,"",26735,20431,25324,"","",18279,23006,"","","",20976,20741,"",22830,21454,"",25534,24345,30278,16916,21238,14013,14007,22940,"","","","","",22840,13697,23731,13329
- Irreversible,0,22254,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23697,19501,"",22147,"",21756,"","",22521,20546,21643,"","",21572,21268,"","","",34036,22283,"",24395,19671,"",21412,20683,20981,19668,25555,19890,29128,20943,"","","","","",24197,19798,"",19814
- A Tingling,0,74462,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114383,94133,"",73952,"",77869,"","",80916,132416,103384,"","",127630,77530,"","","",122415,67169,"",73042,91955,"",94339,77198,116360,66473,76419,65692,87432,66211,"","","","","",76335,63199,"",85358
- A Tingling,0,71682,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220579,74236,"",81043,"",68658,"","",34686,75366,17766,"","",21114,12478,"","","","",30210,"",24653,18011,"",67800,27734,14158,58880,17673,13186,12988,12952,"","","","","",14691,17535,"",12412
3. Time and Mystery,0,14665,"","","","","","","","",1715888,837609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14640,14619,"",14984,"",16544,"","",16143,21508,19264,"","",23351,19909,"","","","",21350,"",20541,20715,"",20820,20076,19681,21354,20717,20176,21661,21746,"","","","","",20680,19825,"",26721
- Jumpman,0,59428,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88168,69388,"",55086,"",75259,"","",61462,53848,46400,"","",44221,46208,"","","","",46891,"",43804,43878,"",43346,45031,44667,61202,41889,38836,36746,41647,"","","","","",42537,43813,"",42741
- Jumpman,0,10968,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11450,12430,"",11627,"",13742,"","",11059,13349,10684,"","",11001,10679,"","","","",12844,"",12030,12049,"",11098,11658,11759,11017,10987,10657,11077,15140,"","","","","",11842,11143,"",13890
- Jumpman,0,9772,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4407,5517,"",4050,"",4168,"","",4120,8543,6057,"","",4029,4130,"","","","",4454,"",3782,7245,"",4621,7529,4233,3875,4471,4014,4168,4292,"","","","","",3640,3436,"",4780
- Just Out of Reach,0,29910,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20611,20552,"",22221,"",20768,"","",19897,24066,22631,"","",19769,21347,"","","","",19319,"",19870,23355,"",20142,19488,19628,20611,19735,20940,19331,22709,"","","","","",19377,19393,"",19283
- Just Out of Reach,0,46592,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14985,15024,"",25374,"",16283,"","",16836,25023,19136,"","",13299,14055,"","","","",17924,"",17725,13819,"",15721,17577,13733,13171,35467,15185,15781,14182,"","","","","",14108,13233,"",13216
- Hunt!,0,49763,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54532,41651,"",48152,"",41667,"","",42045,39909,46027,"","",52079,44488,"","","","",40526,"",38968,36764,"",42363,36692,37059,39828,46673,35147,35341,37732,"","","","","",36537,38904,"",40796
- Movement by Degrees,0,79424,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75425,48344,"",29202,"",22403,"","",40100,26979,24253,"","",31498,21108,"","","","",25488,"",25327,18536,"",19757,20622,82188,25323,27230,20530,28762,27190,"","","","","",22756,25692,"",17325
- Movement by Degrees,0,"","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27521,17688,"",18225,"",23531,"","",21592,20491,19220,"","",19467,17774,"","","","",18095,"",18772,20840,"",19717,18464,18125,18171,17719,18617,25270,18451,"","","","","",32627,18858,"",19221
"- Movement, Amplified",0,41522,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49469,37558,"",47145,"",38774,"","",58670,30666,35349,"","",60103,38572,"","","","",46739,"",30602,30870,"",30752,42997,"",27031,26365,34155,38892,30339,"","","","","",30808,29963,"",26566
"- Movement, Amplified",0,11841,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13528,11359,"",11831,"",10028,"","",14588,9893,14600,"","",13328,12000,"","","","",14924,"",18348,11750,"",10546,10440,"",10096,12216,11455,10600,13299,"","","","","",9799,10346,"",11655
- Fickle Companion,0,53131,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32453,76853,"",123683,"",30054,"","",17923,66593,28438,"","",26547,30441,"","","","",28996,"",18869,79937,"",33858,"","",36186,24715,16716,40097,39671,"","","","","",16832,28716,"",60464
- Fickle Companion,0,32779,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16642,25310,"",40986,"",27653,"","",34076,27318,36464,"","",24273,24243,"","","","",35781,"",20252,17343,"",15749,"","",20721,17187,19783,36473,25721,"","","","","",20124,17009,"",19813
4. Time and Place,0,14986,"","","","","","","","",1437207,649839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15670,15054,"",15722,"",14262,"","",14004,25738,26546,"","",23951,24560,"","","","",23566,"",24137,28657,"",23792,"","",24839,26052,37951,26576,27995,"","","","","",23604,24193,"",24044
- The Pit,0,63063,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",66129,52799,"",50812,"",54970,"","",55328,67564,43768,"","",33089,54397,"","","","",39095,"",38173,30811,"",31194,"","",34614,29900,27860,31388,31016,"","","","","",24881,33188,"",25471
- So Distant,0,12160,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",15310,11591,"",11914,"",11391,"","",11320,11052,16322,"","",11282,12074,"","","","",14906,"",11078,11697,"",11093,"","",12215,14951,11436,15343,11906,"","","","","",11688,11139,"",11186
- So Distant,0,25639,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",14861,27145,"",20155,"",16891,"","",29935,17120,15480,"","",16924,18208,"","","","",14808,"",16886,16790,"",16350,"","",14660,14408,20987,23314,16033,"","","","","",15198,23224,"",15596
- ?,0,19458,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",23183,19516,"",19619,"",37385,"","",19913,21350,19352,"","",31781,19167,"","","","",19295,"",29180,19081,"",18774,"","",19074,31516,18584,18124,18954,"","","","","",18701,19217,"",17826
- ?,0,10963,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",11450,10825,"",17642,"",11186,"","",10980,10966,10900,"","",10844,10694,"","","","",10898,"",10467,10467,"",10704,"","",10501,10914,10635,10737,10617,"","","","","",10648,10563,"",10462
- Crossing the Gap,0,22228,23335,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",19886,26555,"","","","",21529,"",21637,19788,"",24644,"","",19937,23445,21107,18842,19363,"","","","","",19727,18951,"",19412
- Crossing the Gap,0,25915,5314,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",13767,10331,"","","","",11946,"",11892,6383,"",6933,"","",6171,14304,27910,11392,4696,"","","","","",7233,7114,"",28638
- Crossing the Gap,0,17284,24063,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",7778,8204,"","","","",8051,"",8834,8629,"",15189,"","",6984,7210,8182,8215,8541,"","","","","",7767,8183,"",8144
- Window of Opportunity,0,59283,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",38057,34370,"",50810,"",38752,"","",33540,34450,34969,"","",38845,36523,"","","","",34970,"",34474,34589,"",41406,"","",33159,32404,32723,45082,33420,"","","","","",33061,34044,"",32439
- Window of Opportunity,0,33531,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",46611,27384,"",26620,"",26252,"","",23300,32447,23671,"","",27096,26525,"","","","",23204,"",38768,23360,"",23627,"","",23375,22860,25355,24309,24938,"","","","","",22797,23202,"",23045
- Lair,0,46717,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",47518,53976,"",68769,"",81774,"","",45581,60534,54261,"","",80809,53208,"","","","",60046,"",58329,57868,"",60877,"","",48485,47579,57837,52047,46798,"","","","","",44401,83155,"",44937
- Fragile Companion,8718,"","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",8214,8670,"",8712,"",16361,"","",8416,8249,7143,"","",12021,9188,"","","","",8228,"",8249,8239,"",7742,"","",9183,16032,8785,7830,7059,"","","","","",7010,21673,"",7121
5. Time and Decision,"","","","","","","","",916056,"","",562221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638609,10457,"","",9859,10160,9859,"",9682,"",9729,"","",9926,13327,13664,"","",12993,13188,"","","","",13000,"",14076,12449,"",13185,"","",15766,13029,12942,12890,31077,"","","","","",13289,13624,"",12661
- There and Back Again,0,76532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90350,85484,"",83980,"",74723,"","",84342,105081,86395,"","",92174,81015,"","","","",62566,"",69519,68422,"",70968,"","",62452,57739,56621,57864,64047,"","","","","",54924,55930,"",53499
- Phase?,0,23385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20696,25116,"",21208,"",16591,"","",26418,14853,21813,"","",13262,14940,"","","","",12627,"",15044,16114,"",19362,"","",18394,13337,13566,15194,12956,"","","","","",12983,21417,"",13951
- Phase?,0,20517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20167,53197,"",21186,"",16294,"","",16911,13985,15313,"","",15615,15185,"","","","",13634,"",15984,16826,"",13237,"","",25167,13300,17559,19860,13949,"","","","","",13254,13124,"",13076
- Cascade,0,33279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41179,32968,"",60900,"",59005,"","",31716,50986,54464,"","",52863,41625,"","","","",33374,"",41542,36792,"",35855,"","",23703,31769,25124,31187,62812,"","","","","",41668,43136,"",47656
- Cascade,0,61946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74451,62825,"",89640,"",67685,"","",60652,80749,57298,"","",83004,57794,"","","","",51655,"",116469,80968,"",65453,"","",66794,52146,63560,66482,56264,"","","","","",47579,55266,"",68960
- Cascade,0,7007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5761,7111,"",6018,"",5832,"","",6141,6997,7411,"","",7501,6845,"","","","",5868,"",8282,5453,"",7062,"","",5728,8660,6068,6452,5922,"","","","","",5825,7592,"",5412
- Impassable Foliage,0,52645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54690,54235,"",54386,"",52031,"","",49207,51864,54325,"","",46763,49252,"","","","",54585,"",49566,57327,"",84640,"","",54397,94387,82419,50003,50892,"","","","","",92109,54565,"",50476
- Impassable Foliage,0,18716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24062,29097,"",21439,"",18568,"","",19463,20808,21857,"","",22614,17857,"","","","",15594,"",18639,17654,"",21061,"","",16993,"",12716,19153,16472,"","","","","",14935,22908,"",15965
- Elevator Action,0,51657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67509,43964,"",62845,"",46630,"","",45703,234235,87361,"","",52468,49731,"","","","",78748,"",65247,49771,"",53252,"","",58928,"",78844,111826,51213,"","","","","",46004,39325,"",44813
- Elevator Action,0,51821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43405,33124,"",30221,"",32015,"","",28488,30899,27587,"","",61760,27018,"","","","",28219,"",31496,34736,"",25064,"","",25141,"",30352,26271,24420,"","","","","",22606,25269,"",23917
- Elevator Action,0,263094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98737,88906,"",41840,"",117172,"","",70445,199956,35610,"","",137158,70438,"","","","",42201,"",35815,35262,"",55905,"","",37764,"",34208,37010,34124,"","","","","",36626,42493,"",35641
- In Another Castle,0,234430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55860,51843,"",376431,"",65030,"","",66286,54372,212412,"","",163402,217383,"","","","",53189,"",83920,133951,"",54107,"","",122988,"",48552,49610,46817,"","","","","",70034,59551,"",53625
6. Hesitance,0,10145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9838,9990,"",10267,"",9920,"","",9827,13327,13748,"","",14504,13569,"","","","",13923,"",13707,12666,"",13062,"","",13026,"",13556,13893,13730,"","","","","",13585,14359,"",17433
- Enter Braid,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,108475,"",152749,"",105937,"","",103548,82047,87819,"","",93166,93169,"","","","",80887,"",90510,102109,"",92716,"","",89630,"",87006,97843,83700,"","","","","",115689,117073,"",108173
- Exit Braid,0,337838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351687,740208,"",228822,"","","","",264792,342230,185285,"","",560617,222622,"","","","",169810,"",342889,217499,"",190796,"","","","",171585,238805,214608,"","","","","",220029,202292,"",158689
1. Epilogue,0,37792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42902,38397,"",39873,"","","","",38418,38107,38072,"","",39263,38203,"","","","",37733,"",38104,38265,"",38264,"","","","",37810,38202,37630,"","","","","",37783,37832,"",37592
