Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-KKona,"","","","","","","","","",224313,"","","","","","","","","",211371,213784,"","","","","","",224553,"",217484,206035,"","",240346,"",211973,"","","","","","",262307,"","",215186,"","","","",270986,"",204655,"","",207315,"","",217887,220985,"","","","","","",198577,"","",203017,"","","",264010,"","","","","","","","","","","",214387
-HyperYobby,"","","","","","","","","",167560,"","","","","","","","","",221518,164966,"","","","","","",166507,"",207173,154454,"","","","",155500,"","","","","","",167253,"","",152951,"","","","",161401,"",174896,"","",164022,"","",153898,168013,"","","","","","",166308,"","",154910,"","","",160332,"","","","","","","","","","","",248959
-GET COINS,"","","","","","","","","",228740,"","","","","","","","","",213746,190709,"","","","","","",216430,"",201683,251774,"","","","",182509,"","","","","","",184248,"","",176622,"","","","",178485,"",170072,"","",185419,"","",205116,173223,"","","","","","",173792,"","",184630,"","","",210635,"","","","","","","","","","","",198810
-GET STARBITS,"","","","","","","","","",173578,"","","","","","","","","",193100,297115,"","","","","","",205136,"",168287,197405,"","","","",156482,"","","","","","",190194,"","",150248,"","","","",153036,"",150728,"","",183419,"","",154237,263523,"","","","","","",156076,"","",149652,"","","",149878,"","","","","","","","","","","",169522
-Free,"","","","","","","","","",153152,"","","","","","","","","",111804,137315,"","","","","","",119402,"",110286,108726,"","","","",137066,"","","","","","",136857,"","",116024,"","","","",120279,"",109295,"","",110357,"","",113003,111834,"","","","","","",109601,"","",114899,"","","",119313,"","","","","","","","","","","",120047
-Not Free,"","","","","","","","","",212434,"","","","","","","","","",245320,227577,"","","","","","",347012,"",208179,228663,"","","","",211707,"","","","","","",235914,"","",231494,"","","","",317920,"",225331,"","",251903,"","",270250,195815,"","","","","","",249557,"","",216216,"","","","","","","","","","","","","","","",198676
{Bag Raiders} Statue Jumps,"","","","","","","","","",471343,"","","","","","","","","",431667,382615,"","","","","","",377488,"",496736,,"","","","",464653,"","","","","","",413265,"","",732497,"","","","",394656,"",357921,"","",402568,"","",405233,399898,"","","","","","",364489,"","",372804,"","","","","","","","","","","","","","","",386090
-Don't get sniped,"","","","","","","","","","","","","","","","","","","",221901,240917,"","","","","","",270771,"",200614,856545,"","","","",207796,"","","","","","",225029,"","",227875,"","","","",214820,"",220341,"","",203868,"","","",204977,"","","","","","",229480,"","",208457,"","","","","","","","","","","","","","","",203915
-SkaTingLee,"","","","","","","","","","","","","","","","","","","",165466,168164,"","","","","","",167418,"",165688,164706,"","","","",168780,"","","","","","",165155,"","",163780,"","","","",166408,"",163141,"","",164030,"","","",163167,"","","","","","",164963,"","",166067,"","","","","","","","","","","","","","","",164483
-Go fast,"","","","","","","","","","","","","","","","","","","",137608,140145,"","","","","","",211387,"",136218,131806,"","","","",127822,"","","","","","",131167,"","",130514,"","","","",132830,"",112109,"","",138696,"","","",129346,"","","","","","",129457,"","",192716,"","","","","","","","","","","","","","","",127879
-Glo-up,"","","","","","","","","","","","","","","","","","","",227844,225878,"","","","","","",161925,"",148942,495304,"","","","",186911,"","","","","","",256646,"","",184321,"","","","",154961,"",161557,"","",159241,"","","",195438,"","","","","","",230442,"","",181726,"","","","","","","","","","","","","","","",176448
-Long Jump Simulator 2010,"","","","","","","","","","","","","","","","","","","",139844,254193,"","","","","","",188260,"",147103,166733,"","","","",166275,"","","","","","",163102,"","",134925,"","","","",151349,"",155516,"","",173062,"","","",155891,"","","","","","","","","",134418,"","","","","","","","","","","","","","","",137993
-Spittin Bars,"","","","","","","","","","","","","","","","","","","",182942,190608,"","","","","","",173195,"",154738,408996,"","","","",160464,"","","","","","",159326,"","",168966,"","","","",158134,"",154093,"","",150220,"","","",293221,"","","","","","","","","",153610,"","","","","","","","","","","","","","","",152138
-Up (2010),"","","","","","","","","","","","","","","","","","","",324736,231973,"","","","","","",203196,"",186673,199547,"","","","",201030,"","","","","","",203056,"","",333967,"","","","",280876,"",184464,"","",193740,"","","",177516,"","","","","","","","","",178516,"","","","","","","","","","","","","","","",196802
-Don't fall down,"","","","","","","","","","","","","","","","","","","",131728,122549,"","","","","","",208028,"",129973,127890,"","","","",125741,"","","","","","",125396,"","",121142,"","","","",120291,"",120970,"","",119252,"","","",119323,"","","","","","","","","",171192,"","","","","","","","","","","","","","","",120830
-Purps yo,"","","","","","","","","","","","","","","","","","","",116037,129451,"","","","","","",106746,"",106060,111512,"","","","",107531,"","","","","","",105595,"","",108411,"","","","",105852,"",108814,"","",105652,"","","",113714,"","","","","","","","","",106642,"","","","","","","","","","","","","","","",112860
-Speedrun is one word,"","","","","","","","","","","","","","","","","","","",147994,158554,"","","","","","",143888,"",138942,169824,"","","","",149759,"","","","","","",142698,"","",144198,"","","","",196650,"",140804,"","",148670,"","","",152043,"","","","","","","","","",161440,"","","","","","","","","","","","","","","",146974
-Camera Pls,"","","","","","","","","","","","","","","","","","","",119961,114301,"","","","","","",120307,"",108166,120464,"","","","",114835,"","","","","","",124903,"","",115410,"","","","",219321,"",108490,"","",115708,"","","",108960,"","","","","","","","","",130607,"","","","","","","","","","","","","","","",107513
-Ya YEET,"","","","","","","","","","","","","","","","","","","",154116,144493,"","","","","","",181071,"",175928,"","","","","",159100,"","","","","","",150558,"","",148426,"","","","",143140,"",149813,"","",150454,"","","",145478,"","","","","","","","","",187396,"","","","","","","","","","","","","","","",213192
{Mr. Universewide}Booby Bot,"","","","","","","","","","","","","","","","","","","",349653,393723,"","","","","","",690428,"",376325,"","","","","",456795,"","","","","","",343364,"","",291572,"","","","",391094,"",323783,"","",313732,"","","",332687,"","","","","","","","","",628705,"","","","","","","","","","","","","","","",292235
-Flutter Pls,"","","","","","","","","","","","","","","","","","","",433407,287237,"","","","","","",240442,"",241732,"","","","","",204825,"","","","","","",207485,"","",293019,"","","","",236994,"",235254,"","",196556,"","","",349981,"","","","","","","","","",327844,"","","","","","","","","","","","","","","",209860
-C'mon and Slam,"","","","","","","","","","","","","","","","","","","",188105,1299984,"","","","","","",357795,"",500278,"","","","","",404038,"","","","","","",213449,"","",277794,"","","","",161697,"",187461,"","",482033,"","","",219883,"","","","","","","","","",157220,"","","","","","","","","","","","","","","",153546
-And Welcome to the Jam,"","","","","","","","","","","","","","","","","","","",225228,161525,"","","","","","",157612,"",169474,"","","","","",153000,"","","","","","",155197,"","",196195,"","","","",149708,"",158542,"","",147976,"","","",193410,"","","","","","","","","",230156,"","","","","","","","","","","","","","","",218767
-save yourself,"","","","","","","","","","","","","","","","","","","",187513,144529,"","","","","","",134025,"",141822,"","","","","",146675,"","","","","","",227095,"","",141659,"","","","",170508,"",130925,"","",152399,"","","",168800,"","","","","","","","","",217557,"","","","","","","","","","","","","","","",132092
-Drill Jumps,"","","","","","","","","","","","","","","","","","","",161283,159726,"","","","","","",150834,"",190518,"","","","","",150848,"","","","","","",159824,"","",143115,"","","","",181325,"",166996,"","",143463,"","","",139865,"","","","","","","","","",150900,"","","","","","","","","","","","","","","",145474
-GearMonopoLee,"","","","","","","","","","","","","","","","","","","",250781,205391,"","","","","","",178980,"",323302,"","","","","",203122,"","","","","","",186957,"","",184231,"","","","",182997,"",182607,"","",271539,"","","",173746,"","","","","","","","","",239135,"","","","","","","","","","","","","","","",178870
-SpringLee,"","","","","","","","","","","","","","","","","","","",236651,126119,"","","","","","",151841,"",133092,"","","","","",144155,"","","","","","",141573,"","",158122,"","","","",148320,"",137662,"","",126584,"","","",150164,"","","","","","","","","",294312,"","","","","","","","","","","","","","","",155980
-Super Mario Sunshine,"","","","","","","","","","","","","","","","","","","",252389,257322,"","","","","","",320288,"",371768,"","","","","",241002,"","","","","","",216997,"","",301190,"","","","",209841,"",198589,"","",190551,"","","",182041,"","","","","","","","","","","","","","","","","","","","","","","","","",197940
-Pianta 5,"","","","","","","","","","","","","","","","","","","",308107,242702,"","","","","","",233873,"",223929,"","","","","",812627,"","","","","","",139364,"","",140316,"","","","",112956,"",155329,"","",114566,"","","",114848,"","","","","","","","","","","","","","","","","","","","","","","","","",109972
-Free WR Pepega,"","","","","","","","","","","","","","","","","","","",129666,135460,"","","","","","",124916,"",241406,"","","","","",126183,"","","","","","",128878,"","",229100,"","","","",123515,"",125752,"","",121887,"","","",127709,"","","","","","","","","","","","","","","","","","","","","","","","","",122689
{SIGLEMIC} Behind the Castle,"","","","","","","","","","","","","","","","","","","",397727,404493,"","","","","","",359128,"",387491,"","","","","",354839,"","","","","","",372483,"","",367969,"","","","",396249,"",361834,"","",347301,"","","",421849,"","","","","","","","","","","","","","","","","","","","","","","","","",350890
-Rox and Roll,"","","","","","","","","","","","","","","","","","","",277621,291227,"","","","","","",255619,"",302283,"","","","","",241247,"","","","","","",296498,"","",,"","","","",229562,"",,"","",249259,"","","",421032,"","","","","","","","","","","","","","","","","","","","","","","","","",243909
-Don't die lil buddy,"","","","","","","","","","","","","","","","","","","",158655,139004,"","","","","","",122590,"",142240,"","","","","",330661,"","","","","","",133871,"","",,"","","","",119312,"",,"","",123183,"","","",210445,"","","","","","","","","","","","","","","","","","","","","","","","","",120716
-UltraYobby,"","","","","","","","","","","","","","","","","","","",157103,164412,"","","","","","",302516,"",284027,"","","","","",201977,"","","","","","",169468,"","",,"","","","",150226,"",,"","",402787,"","","",151183,"","","","","","","","","","","","","","","","","","","","","","","","","",149512
-rox82Crab,"","","","","","","","","","","","","","","","","","","",130964,133524,"","","","","","",131598,"",137272,"","","","","",126428,"","","","","","",195255,"","",,"","","","",132321,"",,"","",127898,"","","",126310,"","","","","","","","","","","","","","","","","","","","","","","","","",120732
-Pepegone,"","","","","","","","","","","","","","","","","","","",176819,163805,"","","","","","",170103,"",180222,"","","","","",191679,"","","","","","",148045,"","",,"","","","",174071,"",,"","",158958,"","","",179271,"","","","","","","","","","","","","","","","","","","","","","","","","",149715
-Hey look World 5,"","","","","","","","","","","","","","","","","","","",208295,154617,"","","","","","",164797,"",184858,"","","","","",150769,"","","","","","",147439,"","",,"","","","",191472,"",,"","",147482,"","","",146349,"","","","","","","","","","","","","","","","","","","","","","","","","",149834
-Topman Skip,"","","","","","","","","","","","","","","","","","","",166098,138266,"","","","","","",163365,"",143598,"","","","","",208499,"","","","","","",169215,"","",1147520,"","","","",101707,"",1093981,"","",116395,"","","",99420,"","","","","","","","","","","","","","","","","","","","","","","","","",112095
-More SkaTingLee,"","","","","","","","","","","","","","","","","","","",152437,180701,"","","","","","",154153,"",268797,"","","","","",211144,"","","","","","",173285,"","",152179,"","","","",149135,"",203779,"","",150527,"","","",155335,"","","","","","","","","","","","","","","","","","","","","","","","","",150371
-891Cabbage,"","","","","","","","","","","","","","","","","","","",249636,262933,"","","","","","",207891,"",301138,"","","","","",267485,"","","","","","",245766,"","",273969,"","","","",239853,"",325731,"","",284454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227147
-Gravit E!!,"","","","","","","","","","","","","","","","","","","",204168,155599,"","","","","","",152846,"",154860,"","","","","",144108,"","","","","","",152799,"","",151601,"","","","",136355,"",150782,"","",164942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142853
-Garbage,"","","","","","","","","","","","","","","","","","","",127419,125322,"","","","","","",131882,"",129255,"","","","","",128583,"","","","","","",136609,"","",133227,"","","","",141351,"",124641,"","",146063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134585
-Speedy Snakes,"","","","","","","","","","","","","","","","","","","",139083,236866,"","","","","","",142670,"",136558,"","","","","",456768,"","","","","","",176074,"","",134268,"","","","",137711,"",134682,"","",134781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231741
-Bad Skip,"","","","","","","","","","","","","","","","","","","",159343,143947,"","","","","","",172960,"","","","","","","",368406,"","","","","","",147633,"","",147262,"","","","",222192,"",163798,"","",181165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163855
-Speed Skate,"","","","","","","","","","","","","","","","","","","",111656,152892,"","","","","","",111031,"","","","","","","",110995,"","","","","","",113835,"","",121013,"","","","",113051,"",116138,"","",109372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114364
{Start Your Free Trial Today} Cannon Fodder,"","","","","","","","","","","","","","","","","","","",282009,233813,"","","","","","",235504,"","","","","","","",257641,"","","","","","",288823,"","",222597,"","","","",270894,"",245392,"","",332794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332807
-Small planets,"","","","","","","","","","","","","","","","","","","",237950,236191,"","","","","","",299464,"","","","","","","",323524,"","","","","","",219688,"","",259278,"","","","",260656,"",225668,"","",228171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220976
-BOOLIN,"","","","","","","","","","","","","","","","","","","",135105,133050,"","","","","","",134070,"","","","","","","",135285,"","","","","","",139495,"","",133663,"","","","",134866,"",140152,"","",130548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130489
-BOWLIN,"","","","","","","","","","","","","","","","","","","",180240,131086,"","","","","","",166416,"","","","","","","",150597,"","","","","","",129889,"","",237058,"","","","",123267,"",122121,"","",256325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122686
-Worst Level,"","","","","","","","","","","","","","","","","","","",185587,166430,"","","","","","",255484,"","","","","","","",218802,"","","","","","",244197,"","","","","","","",186312,"",299318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298225
-Shoot to the Wild Blue,"","","","","","","","","","","","","","","","","","","",221857,175449,"","","","","","",181793,"","","","","","","",186521,"","","","","","",188679,"","","","","","","",178893,"",193912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182272
-To The Top of the Fortress,"","","","","","","","","","","","","","","","","","","",133042,137814,"","","","","","",138365,"","","","","","","",134205,"","","","","","",175478,"","","","","","","",152954,"",144643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142906
-FlaShingLee,"","","","","","","","","","","","","","","","","","","",219489,205113,"","","","","","",311662,"","","","","","","","","","","","","","",232662,"","","","","","","",208378,"",236564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199959
-ResidentSleeper,"","","","","","","","","","","","","","","","","","","",218853,213611,"","","","","","",214106,"","","","","","","","","","","","","","",211498,"","","","","","","",209073,"",217608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208892
-Floor Eaters,"","","","","","","","","","","","","","","","","","","",114997,112842,"","","","","","",110636,"","","","","","","","","","","","","","",106813,"","","","","","","",110787,"",173662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111375
-I DON'T GOT RHYTHM,"","","","","","","","","","","","","","","","","","","",148661,135012,"","","","","","",116813,"","","","","","","","","","","","","","",163198,"","","","","","","",196761,"",225350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257108
-Speedrun is still one word,"","","","","","","","","","","","","","","","","","","",179454,162811,"","","","","","",173313,"","","","","","","","","","","","","","",171890,"","","","","","","",175814,"",165792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170545
-Purpega,"","","","","","","","","","","","","","","","","","","",187944,102666,"","","","","","",105835,"","","","","","","","","","","","","","",109843,"","","","","","","",99610,"",98644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98640
-To The Top of the Fortress again,"","","","","","","","","","","","","","","","","","","",127271,126711,"","","","","","",447765,"","","","","","","","","","","","","","",133568,"","","","","","","",129728,"",160590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130332
-Rootin' Tootin' n' Star Bit Shootin',"","","","","","","","","","","","","","","","","","","",186301,157682,"","","","","","",199805,"","","","","","","","","","","","","","",127554,"","","","","","","",138550,"",127464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130566
{AAAAAAAAAAA} Space Cowboy,"","","","","","","","","","","","","","","","","","","",1073826,578209,"","","","","","",629431,"","","","","","","","","","","","","","",658028,"","","","","","","",556512,"",900210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690210
