Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Housekeeping Store 2,"","",215751,"",126788,"",105569,"",140419,"","",167709
-Grand Hallway 4,"","",33286,"",37180,"",32580,"",32154,"","",31672
-Upper Corridor,"","",67090,"",34445,"",25179,"",24485,"","",23545
-Bathroom,"","",130917,"",227316,"",110136,"",120085,"","",99098
-Schoolroom,"","",155100,"",63556,"",64111,"",40551,"","",40354
-Infirmary,"","",74324,"",110494,"",102511,"",53799,"","",55965
-Dunfiddlin Cottage Garden,"","",149346,"",81937,"",73524,"",75108,"","",71422
-Greenhouse,"","",,"",78348,"",64998,"",58649,"","",66482
-Potting Room,"","",,"",125489,"",203118,"",134515,"","",86496
-Greenhouse 2,"","",211281,"",48248,"",46744,"",45394,"","",46701
-Dunfiddlin Cottage Garden 2,"","",101911,"",162122,"",89628,"",84480,"","",83850
-Dunfiddlin Cottage,"","",351019,"",109532,"",144610,"",125684,"","",143208
-Workshop 2,"","",141036,"",219414,"",262065,"",135463,"","",134272
-Farmyard 3,"","",135000,"",36727,"",31108,"",92075,"","",81673
-Foundry,"","",92005,"",120145,"",95247,"",178190,"","",100375
-Stables,"","",333282,"",158424,"",154073,"",155813,"","",312934
-Foundry 2,"","",,"",,"",68733,"",88323,"","",81976
-Farmyard 4,"","",,"",228464,"",37822,"",26512,"","",27655
-Wood Shed 2,"","",990442,"",117304,"",82911,"",81997,"","",95041
-Garbage Yard 2,"","",101335,"",90014,"",88110,"",99348,"","",186364
-Ffffreezer 2,"","",73384,"",68067,"",48733,"",53238,"","",54258
-Kitchen 5,"","",26692,"",24634,"",24067,"",34311,"","",23564
-Laundry 2,"","",204577,"",96684,"",235016,"",103888,"","",61390
-Servant's Dormitory,"","",69955,"",72033,"",63887,"",62861,"","",63586
-Servant's Bathroom,"","",104854,"",105186,"",104860,"",105572,"","",105044
-Attic,"","",289280,"",87240,"",80378,"",80432,"","",77039
-Grand Hallway 5,"","",26531,"",25286,"",24594,"",26485,"","",26918
-Experiments Chamber,"","",138652,"",62052,"",58846,"",79396,"","",61881
-Krackpot's Lab,"","",339377,"",151684,"",296741,"",138218,"","",138626
-Experiments Chamber,"","",134795,"",48120,"",297832,"",117041,"","",87067
3 - The Riddle,"","",171273,"",240422,"",182949,"",159284,"","",171827
4 - The Reckoning,"","",838976,"",917914,"",340431,"",893890,"","",389681
-Grand Hallway 6,"","",16384,"",11388,"",12555,"",12632,"","",12824
-Bathrrom Rescue,"","",106407,"",62931,"",58486,"",58720,"","",65453
-Conservatory Rescue,"","",78004,"",64831,"",60006,"",61839,"","",60210
-Dunfiddlin Cottage Rescue,"","",72534,"",37622,"",37310,"",36106,"","",36061
-Dining Room Rescue,"","",81556,"",123780,"",66926,"",68265,"","",61899
-Pantry Rescue,"","",52874,"",48920,"",48542,"",45794,"","",46448
-Relic Store Rescue,"","",79301,"",106674,"",95155,"",85164,"","",89780
-Laundry Rescue,"","",123067,"",89658,"",54286,"",53137,"","",53266
-Walled Garden Rescue,"","",51738,"",53748,"",50537,"",50534,"","",52046
-Cinema Rescue,"","",124590,"",89340,"",76375,"",73943,"","",77060
-Lower Corridor Rescue,"","",39252,"",34258,"",34562,"",33732,"","",34837
-Grand Hallway 7,"","",38186,"",38968,"",41870,"",38760,"","",39134
5 - The Race/DONE,"","",307823,"",210108,"",198109,"",202412,"","",286034
