Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Bookcase 2 (7),"","","",533914,221073,"","",435242,"","","","","","","",285390,"","","","",408160,"","","","","","","","","","","","","","","","","","",438474,"","","","","","","","","",224557,"","","",210620,"","","","",
-Grounds,"","","",,,"","",,"","","","","","","",253319,"","","","",,"","","","","","","","","","","","","","","","","","",226907,"","","","","","","","","",224786,"","","",234045,"","","","",
-IT'S HURRBOLOGY NEXT,"","","",,,"","",,"","","","","","","",357106,"","","","",,"","","","","","","","","","","","","","","","","","",357863,"","","","","","","","","",347134,"","","",352436,"","","","",1195076
-QuickDitch,"","","",955864,952642,"","",922373,"","","","","","","",330883,"","","","",,"","","","","","","","","","","","","","","","","","",324940,"","","","","","","","","",333511,"","","",326159,"","","","",313796
-Ron's Snail Farmhouse,"","","",284608,269162,"","",271398,"","","","","","","",322954,"","","","",1210249,"","","","","","","","","","","","","","","","","","",272355,"","","","","","","","","",271731,"","","",269257,"","","","",270992
"-Very Stylish, just like me!","","","",,362079,"","",377067,"","","","","","","",388744,"","","","",487560,"","","","","","","","","","","","","","","","","","",347107,"","","","","","","","","",366221,"","","",636425,"","","","",368392
-Peeves,"","","",855476,483857,"","",473259,"","","","","","","",474721,"","","","",565003,"","","","","","","","","","","","","","","","","","",627260,"","","","","","","","","",509618,"","","",454562,"","","","",637482
-Dead Run,"","","",387546,486383,"","",776536,"","","","","","","",395214,"","","","",237314,"","","","","","","","","","","","","","","","","","",324443,"","","","","","","","","","","","","",316863,"","","","",655470
-QuickDitch,"","","",224161,211328,"","",307552,"","","","","","","",238474,"","","","",229195,"","","","","","","","","","","","","","","","","","",215767,"","","","","","","","","","","","","",258491,"","","","",
-Gringotts,"","","",227043,214560,"","",295979,"","","","","","","",221102,"","","","",214370,"","","","","","","","","","","","","","","","","","",207133,"","","","","","","","","","","","","",235884,"","","","",436948
-Bookcase 3 (10),"","","",161527,136991,"","",136334,"","","","","","","",121382,"","","","",129257,"","","","","","","","","","","","","","","","","","",119150,"","","","","","","","","","","","","",,"","","","",
-Bookcase 4 (11),"","","",,186086,"","",,"","","","","","","",160797,"","","","",,"","","","","","","","","","","","","","","","","","",164205,"","","","","","","","","","","","","",,"","","","",259718
-Bookcases (12),"","","",,,"","",388539,"","","","","","","",154897,"","","","",,"","","","","","","","","","","","","","","","","","",144351,"","","","","","","","","","","","","",462819,"","","","",144646
-Dueling Club,"","","",959417,544291,"","",363648,"","","","","","","",363732,"","","","",771812,"","","","","","","","","","","","","","","","","","",363999,"","","","","","","","","","","","","",352604,"","","","",357652
-Goyle,"","","",216371,225201,"","",218456,"","","","","","","",220590,"","","","",221195,"","","","","","","","","","","","","","","","","","",215115,"","","","","","","","","","","","","",224033,"","","","",214748
-Verdimillious (13),"","","",317809,301282,"","",304972,"","","","","","","",,"","","","",300107,"","","","","","","","","","","","","","","","","","",319113,"","","","","","","","","","","","","",405261,"","","","",
-Cupids,"","","",314565,314834,"","",313626,"","","","","","","",618481,"","","","",312622,"","","","","","","","","","","","","","","","","","",311730,"","","","","","","","","","","","","",312773,"","","","",602697
-Sneak100,"","","",394115,343123,"","",,"","","","","","","",,"","","","",341452,"","","","","","","","","","","","","","","","","","",335282,"","","","","","","","","","","","","",333896,"","","","",320669
-FF (14),"","","",349413,385029,"","",680318,"","","","","","","",923447,"","","","",355835,"","","","","","","","","","","","","","","","","","",355421,"","","","","","","","","","","","","",378688,"","","","",
-Aracock,"","","",,280352,"","",229791,"","","","","","","",217459,"","","","",247049,"","","","","","","","","","","","","","","","","","",207234,"","","","","","","","","","","","","",206948,"","","","",552846
-Bookcase 7 (15),"","","",453729,477563,"","",191667,"","","","","","","",197122,"","","","",216353,"","","","","","","","","","","","","","","","","","",181050,"","","","","","","","","","","","","",283919,"","","","",180310
-Bookcase 8 (16),"","","",,94406,"","",,"","","","","","","",102069,"","","","",,"","","","","","","","","","","","","","","","","","",87500,"","","","","","","","","","","","","",,"","","","",78454
-Hufflepuss,"","","",434704,296468,"","",383595,"","","","","","","",271184,"","","","",534973,"","","","","","","","","","","","","","","","","","",268629,"","","","","","","","","","","","","",353995,"","","","",279393
-Slither In,"","","",94235,114199,"","",126840,"","","","","","","",102935,"","","","",92567,"","","","","","","","","","","","","","","","","","",101602,"","","","","","","","","","","","","",108272,"","","","",113187
-RavenDoor,"","","",98835,"","","",114257,"","","","","","","",107783,"","","","",100555,"","","","","","","","","","","","","","","","","","",96815,"","","","","","","","","","","","","",98134,"","","","",108450
-Founder,"","","",57414,"","","",58284,"","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","",52508,"","","","","","","","","","","","","",67964,"","","","",52206
-Callin',"","","",,"","","",43500,"","","","","","","",101978,"","","","",100099,"","","","","","","","","","","","","","","","","","",59846,"","","","","","","","","","","","","",41727,"","","","",39847
-Slide,"","","",406588,"","","",221005,"","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","",238475,"","","","","","","","","","","","","","","","","","",284831
-Lockhart,"","","",116535,"","","",92488,"","","","","","","",345084,"","","","",339725,"","","","","","","","","","","","","","","","","","",100730,"","","","","","","","","","","","","","","","","","",87406
-Trials,"","","",271177,"","","",294275,"","","","","","","",252448,"","","","",,"","","","","","","","","","","","","","","","","","",239678,"","","","","","","","","","","","","","","","","","",244840
{HP2} Beep beep I'm a sheep,"","","",288737,"","","",231810,"","","","","","","",252902,"","","","",495064,"","","","","","","","","","","","","","","","","","",249766,"","","","","","","","","","","","","","","","","","",247969
