Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
M-CANNON,"","","","",51187,"","","","","","","","","","","","","","","","","","","",51448,"","","",51196,"","","","","",119556,"","","",50836,"","","",51371,"","","",51356,"","","","","","","","","","","","","","","","","","","","",41460
F-1,"","","","",76711,"","","","","","","","","","","","","","","","","","","",91466,"","","",60859,"","","","","",74958,"","","",61895,"","","",64068,"","","",62796,"","","","","","","","","","","","","","","","","","","","",71702
F-A,"","","","",212780,"","","","","","","","","","","","","","","","","","","",149798,"","","",142265,"","","","","",119929,"","","",119493,"","","",126477,"","","",112907,"","","","","","","","","","","","","","","","","","","","",110942
F-CANNON,"","","","",53821,"","","","","","","","","","","","","","","","","","","",52170,"","","",143680,"","","","","",52065,"","","",52122,"","","",52224,"","","",52135,"","","","","","","","","","","","","","","","","","","","",43450
6-1,"","","","",102896,"","","","","","","","","","","","","","","","","","","","","","","",52076,"","","","","",73610,"","","",46062,"","","",44654,"","","",47155,"","","","","","","","","","","","","","","","","","","","",53161
6-G,"","","","",111719,"","","","","","","","","","","","","","","","","","","","","","","",97493,"","","","","",138533,"","","",90823,"","","",90518,"","","",89419,"","","","","","","","","","","","","","","","","","","","",85478
6-A,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",68928,"","","","","",71772,"","","",72809,"","","",76072,"","","",67793,"","","","","","","","","","","","","","","","","","","","",66790
6-T,"","","","",73494,"","","","","","","","","","","","","","","","","","","","","","","",200903,"","","","","",124764,"","","",170239,"","","",100121,"","","",108215,"","","","","","","","","","","","","","","","","","","","",82840
6-4,"","","","",218796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80747,"","","",69731,"","","",69222,"","","",104741,"","","","","","","","","","","","","","","","","","","","",56633
6-5,"","","","",125199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74272,"","","",70211,"","","",59813,"","","",61466,"","","","","","","","","","","","","","","","","","","","",56546
CYA BOWSER,"","","","",362634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364027,"","","",347891,"","","","","","","","","","","","","","","","","","","","",370344
