Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
22 - EGG,50629,18144,19294,58267,26186,16376,24785,14009,"","","",14714,14241,"",42610,15617,"",22329,"","","","",13848,"","",22328,"","","","","","","","","","","","","","",14273,"",15128,14913,24104,"","","","","","","","",17729,"","","","","",20993,"",14456,"","",14617,"","","","","","",15224,"","","",14585,"","","","","","","","","","","","","","","","","","",15249,25746,15609,"",15137
23 - AND,196673,55563,78539,102565,28337,159895,137750,98372,"","","",19911,123269,"",95453,25713,"",32512,"","","","",25625,"","",25730,"","","","","","","","","","","","","","",84220,"",40090,49739,29274,"","","","","","","","",25633,"","","","","",19473,"",28908,"","",57066,"","","","","","",21865,"","","",21672,"","","","","","","","","","","","","","","","","","",22089,49089,19009,"",120621
24 - NO,84868,31721,20616,25513,12648,48938,8664,19737,"","","",11521,25258,"",15225,17129,"",21441,"","","","",21377,"","",15777,"","","","","","","","","","","","","","",26240,"",12569,17896,31703,"","","","","","","","",15625,"","","","","",34674,"",15510,"","",13089,"","","","","","",17153,"","","",18089,"","","","","","","","","","","","","","","","","","",11168,13481,16577,"",25585
25 - EGG,218562,145103,82116,89172,111533,72699,23354,150696,"","","",134902,54142,"",26881,24569,"",38954,"","","","",69067,"","",42881,"","","","","","","","","","","","","","",22930,"",66739,60491,45525,"","","","","","","","",27970,"","","","","",61322,"",28697,"","",38921,"","","","","","",24729,"","","",26353,"","","","","","","","","","","","","","","","","","","",36898,60090,"",68347
26 - MAKES,34225,34753,36138,32058,35274,33914,60994,90003,"","","",33488,34814,"",47106,31993,"",33409,"","","","",33554,"","",34218,"","","","","","","","","","","","","","",33929,"",33289,63187,32576,"","","","","","","","",33363,"","","","","",38002,"",34177,"","",31802,"","","","","","",32642,"","","",31858,"","","","","","","","","","","","","","","","","","","",34307,"","",60755
27 - EGG,26786,53267,12128,18416,17262,15553,18791,22313,"","","",15785,20889,"",18016,14849,"",15744,"","","","",17505,"","",20528,"","","","","","","","","","","","","","",14888,"",17001,10568,16074,"","","","","","","","",10998,"","","","","",9640,"",11265,"","",16010,"","","","","","",10064,"","","",15704,"","","","","","","","","","","","","","","","","","","",9583,"","",14937
28 - AN,44074,18206,17963,25584,31796,17994,25019,25057,"","","",17441,13720,"",10201,22985,"",16009,"","","","",32073,"","",29362,"","","","","","","","","","","","","","",36819,"",15801,17937,15288,"","","","","","","","",16777,"","","","","",22657,"",17089,"","",16567,"","","","","","",14409,"","","",21817,"","","","","","","","","","","","","","","","","","","",22104,"","",15456
29 - EGG,351540,110479,166054,19721,45834,11242,40114,38890,"","","","",40866,"",75251,68011,"",33113,"","","","",19681,"","",18432,"","","","","","","","","","","","","","",11184,"",81170,11997,18897,"","","","","","","","",38818,"","","","","",18225,"",32976,"","",52979,"","","","","","",11408,"","","",11320,"","","","","","","","","","","","","","","","","","","",10537,"","",18578
30 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24848
31 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50058
32 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10761
33 - AND,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90508
34 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16303,"",24473
35 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30386,"",8481
36 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11832,"",35977
37 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103685,"",7505
38 - AN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12017,"",57322
39 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49794,"",17337
40 - EGG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49626
