Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
-Reset 1,"","","","","","","","","","","","","","","","","","","","","","","","","",88404,"","","","","","","","",86182,"","","",89051,"","","","",87964,"",87096,"","",86725,"","","",88515,"","","","",87460,"",88731,"","","","",89006,"","",88444,"","",86582
-Reset 2,"","","","","","","","","","","","","","","","","","","","","","","","","",107054,"","","","","","","","",107735,"","","",109091,"","","","",107577,"",107020,"","",106842,"","","",106994,"","","","",107191,"",107299,"","","","",106989,"","",107151,"","",106440
-Reset 3,"","","","","","","","","","","","","","","","","","","","","","","","","",109017,"","","","","","","","",108384,"","","",109152,"","","","",107668,"",107426,"","",108051,"","","",107939,"","","","",107423,"",109007,"","","","",107520,"","",107561,"","",106646
-Reset 4,"","","","","","","","","","","","","","","","","","","","","","","","","",99698,"","","","","","","","",100175,"","","",99651,"","","","",101257,"",95500,"","",96806,"","","",97979,"","","","",96840,"",97949,"","","","",97261,"","",97725,"","",94890
{Confusion}IL Ending,"","","","","","","","","","","","","","","","","","","","","","","","","",228906,"","","","","","","","",230329,"","","",229067,"","","","",227291,"",225364,"","",228023,"","","",226828,"","","","",227557,"",228188,"","","","",226358,"","",226312,"","",225144
Death,"","","","","","","","","","","","","","","","","","","","","","","","","",67644,"","","","","","","","",67843,"","","",67467,"","","","",68156,"",67658,"","",66890,"","","",67246,"","","","",67994,"",68946,"","","","",67194,"","",66825,"","",66653
{Zending}Naration,"","","","","","","","","","","","","","","","","","","","","","","","","",95652,"","","","","","","","",93681,"","","",97914,"","","","",94902,"","","","",94910,"","","",95116,"","","","","","",95192,"","","","",94128,"","",93190,"","",91601
-To Baby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229916,"","","","",235881,"","","",217325,"","","","","","",228926,"","","","",227839,"","",227184,"","",227491
-To Minecraft,"","","","","","","","","","","","","","","","","","","","","","","","","",319851,"","","","","","","","",315258,"","","",315586,"","","","",85021,"","","","",84464,"","","",84992,"","","","","","",85411,"","","","",84293,"","",85099,"","",84372
-To Portal,"","","","","","","","","","","","","","","","","","","","","","","","","",147083,"","","","","","","","",117110,"","","",129946,"","","","",116693,"","","","",115180,"","","",117633,"","","","","","",124421,"","","","",115881,"","",115524,"","",123880
{Games}Black Screen,"","",626993,"",593723,"",605284,"","","","","","","","","","","","","","","","","","",153183,"","","","","","","","",169598,"","","","","","","","",166789,"","","","",169982,"","","",171526,"","","","","","",170525,"","","","",168317,"","",165944,"","",163638
Work,"","","","",390476,"",386342,"","","","","","","","","","","","","","","","","","",388792,"","","","","","","","",386092,"","","","","","","","",381521,"","","","",370476,"","","",379248,"","","","","","",382593,"","","","",380260,"","",379980,"","",377373
-Practice,"","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","",245965,"","","","",245124,"","","",246178,"","","","","","","","","","","",243126,"","",245186,"","",244266
{Choice}IL Ending,"","",734310,"",734310,"",739413,"","","","","","","","","","","","","","","","","","",735468,"","","","","","","","",737219,"","","","","","","","",488907,"","","","",490982,"","","",487285,"","","","","","","","","","","",486654,"","",487062,"","",483593
