Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
{Jammers} Enter Museum,113526,145365,"","",88498,87532,85118,80234,"",90825,"","",81001,99752,"","","","",80298,"",102043,"",98991,91628
-Save Freeze,245929,134526,"","","",158116,155998,125938,"",135648,"","",144622,122359,"","","","",132989,"","","",122379,120469
-Punch Penguin,164668,167773,"","","",165392,166013,166922,"",160553,"","",175614,158046,"","","","",157055,"","","",160644,162673
{Grundy} Grundy,165810,167526,"","","",159618,159066,164462,"",159305,"","",159002,166156,"","","","",171770,"","","",163349,159876
-Exit Museum,26500,26702,"","","",26165,26152,26127,"",26029,"","",25958,26150,"","","","",26217,"","","",26115,26172
-Enter Underground,31224,31609,"","","",30589,26161,30660,"",27530,"","",30438,29949,"","","","",26862,"","","",25875,32533
-Talia,174166,163325,"","","",170492,180176,180865,"",168087,"","",160398,165386,"","","","",165929,"","","",177774,155145
-Begin Trials,43375,42788,"","","",43284,43546,43105,"",43549,"","",43538,43542,"","","","",43711,"","","",43344,43480
-End Trials,221750,220135,"","","",218555,214245,219768,"",225163,"","",221405,217256,"","","","",216628,"","","",216221,214220
{Ra's} Ra's,174659,174865,"","","",170015,171168,168808,"",167173,"","",166426,167529,"","","","",171875,"","","","",170803
-Exit Underground,82563,75327,"","","",62479,76340,67801,"",64257,"","",66221,65042,"","","","",68462,"","","","",68699
-Enter GCPD,94579,104770,"","","",88988,89334,95107,"",88333,"","",87527,88557,"","","","",91075,"","","","",90117
-Begin Freeze,4996,4828,"","","",4914,4892,4966,"",5109,"","",5078,5086,"","","","",4937,"","","","",5063
{Mr. Freeze} End Freeze,80678,80210,"","","",80301,80517,79821,"",80654,"","",80287,97918,"","","","",80541,"","","","",79654
-Exit GCPD,20837,20626,"","","",21697,20483,20551,"",20506,"","",21752,20600,"","","","",20344,"","","","",20510
-Enter Steel Mill,151788,140010,"","","",128793,"",137433,"",129051,"","",129275,120570,"","","","",136350,"","","","",123054
-Enter Funhouse,169891,185276,"","","",111122,"",115954,"",123443,"","",137624,154861,"","","","",140985,"","","","",137250
{Joker} Funhouse Brawl,84855,84827,"","","",79833,"","","",79649,"","",75474,78402,"","","","","","","","","",77950
-Enter Underground,73750,69381,"","","",66396,"","","",67120,"","",65111,"","","","","","","","","","",65176
-Half of Tower Climb,97646,55667,"","","",50189,"","","",46674,"","",48552,"","","","","","","","","","",48591
{Strange} Wonder Tower,148404,145174,"","","",150195,"","","",145908,"","",145357,"","","","","","","","","","",146051
-Enter Theatre,136698,130877,"","","",123086,"","","",124060,"","",128917,"","","","","","","","","","",123630
-Cutscene,221,178,"","","",217,"","","",160,"","",236,"","","","","","","","","","",220
{Clayface} The End,"",243229,"","","",209994,"","","",231353,"","",213682,"","","","","","","","","","",202850
