Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Entering Burenia,"",118628,87152,"","","",86446,105014,"",112262,85066,84866,"",83666,77741,85324,85817,82919,81198,"",83555,"","",84902,"","","",82899,85343,"","","",81368,"","",89616,"","",83718,"","","",82655,83303,"",82241,81320,83532,"","",80731,82860,"","","","",84908,83925,80184,,"","","","",82736,83461,"","","","","","","","","","",82715,"","","","","","","","","","","","","","","","",83386,"",86938
Flash Shift,"",390880,186625,"","","",205448,261254,"",403471,169990,249620,"",230628,171685,171641,189193,179233,187759,"",187127,"","",169897,"","","",386842,182844,"","","",168944,"","",272731,"","",261170,"","","",179828,167060,"",179726,185236,191736,"","",170905,180668,"","","","",196454,168980,172184,464971,"","","","",371568,180832,"","","","","","","","","","",161977,"","","","","","","","","","","","","","","","",234962,"",165270
Speed Booster,"",390237,349990,"","","",445704,373012,"",278301,339112,314342,"",296118,312976,351880,,244869,274392,"",338149,"","",238397,"","","",318933,245254,"","","",298544,"","",258567,"","",258709,"","","",240375,264345,"",279276,245131,242282,"","",257791,240552,"","","","",258172,244494,277411,336167,"","","","",303108,242338,"","","","","","","","","","",287034,"","","","","","","","","","","","","","","","",241426,"",268310
Grapple Beam,"",587063,525058,"",556129,"",522682,537307,"",560256,567453,510791,"",579563,501758,173897,409471,154877,161022,"",150411,"","",172528,"","","",146829,170514,"","","",151030,"","",148531,"","",151680,"","","",150670,152774,"",148527,146186,149233,"","",152606,173815,"","","","",150362,158240,149609,147283,"","","","",152105,136523,"","","","","","","","","","",131074,"","","","","","","","","","","","","","","","",138012,"",141166
Screw Attack,"",1109340,1292183,"","","",1263119,817710,"",524874,"",658286,"",488015,201550,"","",549331,236364,"",208679,"","",271452,"","","",180181,162153,"","","",448040,"","",171333,"","",157200,"","","",146791,"","",196826,430909,256064,"","",181652,"","","","","",165534,149146,"",173034,"","","","",247159,210626,"","","","","","","","","","",196331,"","","","","","","","","","","","","","","","","","",385180
Entering Ferenia,"",888908,404266,"","","",332640,264028,"","","",275907,"",252871,213147,"","",225378,241701,"",194852,"","",203041,"","","",183523,216992,"","","",224257,"","",212110,"","",210272,"","","",249957,"","",229360,207514,213163,"","",199539,"","","","","",237153,194406,"",201012,"","","","",200832,193954,"","","","","","","","","","",189225,"","","","","","","","","","","","","","","","","","",203148
Entering Ghavoran,"",699578,595569,"","","",582995,781009,"","","",563987,"",578301,595319,"","",494786,408969,"",347790,"","",379014,"","","",392730,354229,"","","",361901,"","",356716,"","",370487,"","","",356174,"","",347876,369868,355495,"","",352848,"","","","","",407489,335738,"",356329,"","","","",321660,323414,"","","","","","","","","","",300908,"","","","","","","","","","","","","","","","","","",329853
Super Missile,"",210599,225468,"","","",247923,192162,"","","",176714,"",178995,142297,"","",127392,192826,"",124785,"","",146416,"","","",168010,172638,"","","","","","",150345,"","",166846,"","","",128445,"","",140135,158127,154156,"","",128080,"","","","","",131227,208862,"",136917,"","","","",143003,162292,"","","","","","","","","","",132050,"","","","","","","","","","","","","","","","","","",115525
Entering Elun,"","",120216,"","","",94960,114380,"","","",87912,"",87498,91813,"","",59433,66090,"",55686,"","",58579,"","","",54661,52384,"","","","","","",56010,"","",53708,"","","",56759,"","",59853,65226,53460,"","",54352,"","","","","",62412,54785,"",54471,"","","","",51518,60938,"","","","","","","","","","",53262,"","","","","","","","","","","","","","","","","","",53483
Plasma Beam,"",82805,83315,"","","",81591,84366,"","","",85152,"",77652,80042,"","",83321,84785,"",79868,"","",81990,"","","",81729,79642,"","","","","","",80904,"","",84761,"","","",78157,"","",79537,80339,82905,"","",82166,"","","","","",77389,80083,"",84050,"","","","",81305,76161,"","","","","","","","","","",75902,"","","","","","","","","","","","","","","","","","",76122
Armored Chozo,"",89129,110682,"","","",78504,82666,"","","",80200,"",84286,89035,"","",78087,76237,"",74208,"","",130088,"","","",72592,72801,"","","","","","",115217,"","",80821,"","","",73717,"","",74332,70347,75133,"","",69845,"","","","","",104152,79435,"",74023,"","","","",72178,73637,"","","","","","","","","","",72941,"","","","","","","","","","","","","","","","","","",71008
Green Portal to Burenia,"",655465,655465,"",655465,"",655465,655465,"",655465,655465,655465,"",655465,655465,"","",655465,827536,"",391235,"","",484405,"","","",293816,488050,"","","","","","",381676,"","",390120,"","","",331650,"","",304563,307728,293426,"","",354811,"","","","","","",361578,"",380436,"","","","",363116,433980,"","","","","","","","","","",313150,"","","","","","","","","","","","","","","","","","",305668
Gravity Suit,"",587063,576004,"",576004,"",576004,576004,"",576004,576004,576004,"",579563,576004,"","",576004,139670,"",98579,"","",102154,"","","",100573,138855,"","","","","","",122366,"","",108988,"","","",172013,"","",103888,103911,132139,"","",131077,"","","","","","",131603,"",212929,"","","","","",98729,"","","","","","","","","","",95768,"","","","","","","","","","","","","","","","","","",125166
Cross Bomb,"","",516649,"","","",261380,"","","","",317564,"",272075,1068856,"","",277482,453768,"",697792,"","",440039,"","","",531356,352011,"","","","","","",431595,"","",248105,"","","",377400,"","",555953,375384,288625,"","",446988,"","","","","","",294897,"","","","","","","",475229,"","","","","","","","","","",305125,"","","","","","","","","","","","","","","","","","",240003
Storm Missile,"","","","","","","","","","","","","","","","","","","","",298582,"","",295326,"","","",289265,288896,"","","","","","",304922,"","",265797,"","","",264744,"","",277249,261308,276748,"","",262875,"","","","","","",295401,"","","","","","","",255823,"","","","","","","","","","",256862,"","","","","","","","","","","","","","","","","","",257127
Space Jump,"","",,"","","",252066,"","","","","","",154924,210130,"","",150850,141122,"",125272,"","",117149,"","","",120431,118102,"","","","","","",185479,"","",407795,"","","",132372,"","",152949,113603,107811,"","",118330,"","","","","","",105731,"","","","","","","",106011,"","","","","","","","","","",109640,"","","","","","","","","","","","","","","","","","",102622
Wave Beam,"","",708543,"","","",1651395,"","","","","","","",648792,"","",210009,169063,"",222122,"","",164199,"","","",151157,161264,"","","","","","",162843,"","",163038,"","","",223507,"","",165482,162889,328586,"","",269555,"","","","","","",153628,"","","","","","","",177765,"","","","","","","","","","",157137,"","","","","","","","","","","","","","","","","","",158034
Power Bomb,"","","","","","","","","","","","","","","","","",216305,176353,"",166533,"","",170859,"","","",167942,172346,"","","","","","",309480,"","",176598,"","","",170084,"","",373334,243906,262834,"","",166214,"","","","","","",164777,"","","","","","","",161267,"","","","","","","","","","",162594,"","","","","","","","","","","","","","","","","","",158511
Golden Chozo,"",587063,525058,"",556129,"",522682,537307,"",560256,567453,510791,"",579563,501758,"","",205250,133985,"",264783,"","",151844,"","","",139567,153644,"","","","","","",142194,"","",125178,"","","",135789,"","","","",130515,"","",127216,"","","","","","",203156,"","","","","","","","","","","","","","","","","","",179675,"","","","","","","","","","","","","","","","","","",141772
Raven Beak,"","",5514646,"","","",1927485,"","","","","","","",577714,"","",1788708,528111,"",298345,"","",570835,"","","",285432,254247,"","","","","","","","","",,"","","",241575,"","","","",254523,"","","","","","","","","",258928,"","","","","","","","","","","","","","","","","","",431000,"","","","","","","","","","","","","","","","","","",235168
Escape,"","",170963,"","","",168317,"","","","","","","",149552,"","",147665,148761,"",148360,"","",181722,"","","",151933,145918,"","","","","","","","","",426782,"","","",150682,"","","","",142820,"","","","","","","","","",181326,"","","","","","","","","","","","","","","","","","",142714,"","","","","","","","","","","","","","","","","","",159362
