Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Beach Bowl 3,0,"","","","","",143590,"","",151437,"",135856,"",138690,"","","","","","","","","","","",132425,"",124101,"","","",121617,"","","",131660,"","","",125738,"","","",123832,"",144206,"",143300,131401,"","",115443,"","",115115,"",118037,"","",117527
Ghostly 1 [20],489114,"","","","","",193184,"","",224357,"",202235,"",212081,"","","","","","","","","","","",225384,"",171921,"","","",192297,"","","",179201,"","","",166279,"","","",167733,"",161433,"",165858,161765,"","",177061,"","",170515,"",163086,"","",163177
Sweet Sweet TTL,148206,"","","","","",185822,"","",187583,"",151371,"",145536,"","","","","","","","","","","",151953,"",145622,"","","",0,"","","",144073,"","","",162305,"","","",141983,"",151625,"",139808,157453,"","",166792,"","",140550,"",142211,"","",143648
Good Egg Luigi,84007,"","","","","",80697,"","",80701,"",126541,"",88336,"","","","","","","","","","","",81367,"",83745,"","","",227272,"","","",81885,"","","",81777,"","","",80446,"",79521,"",80312,80696,"","",88737,"","",80117,"",81527,"","",80489
Honeyhive Comet,93683,"","","","","",93948,"","",92931,"",93678,"",93713,"","","","","","","","","","","",91809,"",91521,"","","",91529,"","","",92181,"","","",128911,"","","",91608,"",93288,"",94527,93994,"","",93169,"","",127356,"",91100,"","",92192
Beach Bowl Comet,140058,"","","","","",221187,"","",162569,"",139439,"",141417,"","","","","","","","","","","",130529,"",125577,"","","",129744,"","","",128952,"","","",123472,"","","",122464,"",122872,"",123044,125963,"","",121896,"","",126408,"",126101,"","",123049
Bubble Breeze,114074,"","","","","",111517,"","",311948,"",105601,"",109252,"","","","","","","","","","","",110175,"",165944,"","","",106313,"","","",106878,"","","",106536,"","","",108314,"",108283,"",104670,114013,"","",105009,"","",105501,"",104393,"","",103081
Ghostly Secret,111712,"","","","","",130943,"","",110573,"",151884,"",108215,"","","","","","","","","","","",129761,"",128800,"","","",150072,"","","",129377,"","","",108913,"","","",111631,"",109533,"",108554,108840,"","",108892,"","",106652,"",132489,"","",129433
Bowser Jr 2,171822,"","","","","",178204,"","",194565,"",155008,"",161911,"","","","","","","","","","","",149050,"",195480,"","","",154105,"","","",158024,"","","",155508,"","","",151145,"",162736,"",162853,178451,"","",162708,"","",150521,"",148224,"","",148872
Battlerock Comet TTL,168031,"","","","","",171537,"","",163269,"",163662,"",170187,"","","","","","","","","","","",204007,"",172065,"","","",195922,"","","",159728,"","","",160606,"","","",155098,"",154764,"",157826,154071,"","",150073,"","",154936,"",158241,"","",152993
Hurry Scurry,96628,"","","","","",98949,"","",96872,"",98817,"",95517,"","","","","","","","","","","",95128,"",95104,"","","",94991,"","","",95728,"","","",94675,"","","",94487,"",93824,"",94473,93636,"","",94642,"","",94315,"",93953,"","",94249
Battlerock Luigi [74],202840,"","","","","",181859,"","",194419,"",192861,"",173748,"","","","","","","","","","","",177243,"",176076,"","","",171634,"","","",162009,"","","",161629,"","","",164704,"",195961,"",166216,176094,"","",186939,"","",179367,"",177353,"","",160192
Ghostly 2,183449,"","","","","",179863,"","",183978,"",183633,"",188247,"","","","","","","","","","","",178963,"",178590,"","","",188567,"","","",173722,"","","",170937,"","","",176089,"",184665,"",180280,188568,"","",170778,"","",172961,"",178289,"","",172089
Buoy Base 1,218380,"","","","","",220713,"","",207186,"",184551,"",192926,"","","","","","","","","","","",207643,"",184160,"","","",170009,"","","",163439,"","","",159308,"","","",167784,"",173433,"",186265,166320,"","",162788,"","",153598,"",148760,"","",161549
Buoy Base Secret,128697,"","","","","",185158,"","",85545,"",146521,"",96837,"","","","","","","","","","","",94868,"",154607,"","","",131561,"","","",85129,"","","",110533,"","","",84968,"",113702,"",88800,94865,"","",82425,"","",85363,"",81321,"","",82156
Gusty Garden 1 [30],164156,219223,"","","","",158163,"","",157982,"",163940,"",0,"","","","","","","","","","","",163204,"",167297,"","","",189825,"","","",169242,"","","",169581,"","","",161042,"",157671,"",169529,160775,"","",155608,"","",166334,"",170313,"","",166105
Gusty Garden 2,233597,224766,"","","","",240190,"","",251370,"",297918,"",397754,"","","","","","","","","","","",222520,"",255217,"","","",242530,"","","",227016,"","","",216572,"","","",222832,"",220533,"",225361,234940,"","",239561,"","",218340,"",216280,"","",216341
Gusty Garden Secret [38],113071,"","","","","",119902,"","",110814,"",112158,"",110119,"","","","","","","","","","","",0,"",111912,"","","",110631,"","","",104360,"","","",105265,"","","",103600,"",108870,"",103370,126194,"","",104232,"","",103331,"",103547,"","",102676
Gusty Garden 3 [50],227457,"","","","","",169122,"","",171353,"",155536,"",209697,"","","","","","","","","","","",0,"",190067,"","","",160567,"","","",170082,"","","",196012,"","","",160858,"",154408,"",164216,156298,"","",184394,"","",188375,"",159647,"","",154347
Gusty Garden Comet,112700,"","","","","",113640,"","",114762,"",114365,"",111114,"","","","","","","","","","","",398882,"",167414,"","","",114906,"","","",114126,"","","",111549,"","","",114912,"",111962,"",112984,114351,"","",112499,"","",168281,"",115505,"","",114758
Freezeflame 1,250941,"","","","","",180244,"","",175508,"",166734,"",166442,"","","","","","","","","","","",0,"",214387,"","","",158600,"","","",155713,"","","",157176,"","","",159290,"",163699,"",163839,177079,"","",163734,"","",158022,"",161124,"","",161303
Freezeflame Comet [33],97886,"","","","","",96996,"","",143975,"",116348,"",139994,"","","","","","","","","","","",317985,"",95950,"","","",96991,"","","",96740,"","","",94809,"","","",94942,"",97951,"",95603,93832,"","",94776,"","",95283,"",95949,"","",92723
Freezeflame 2,168924,"","","","","",249870,"","",200416,"",161066,"",163529,"","","","","","","","","","","",174488,"",151881,"","","",150664,"","","",154286,"","","",153992,"","","",151419,"",148419,"",155377,187663,"","",151374,"","",139784,"",143423,"","",146257
Freezeflame 3 [50],212009,"","","","","",374495,"","",237429,"",156882,"",181201,"","","","","","","","","","","",202578,"",158008,"","","",205886,"","","",160512,"","","",158521,"","","",154026,"","","",207032,149323,"","",152613,"","",150777,"",149147,"","",149608
Freezeflame Secret,254823,"","","","","",204516,"","",163792,"",155522,"",183365,"","","","","","","","","","","",152249,"",224161,"","","",178516,"","","",168481,"","","",175745,"","","",156438,"","","",163441,160377,"","",149983,"","",158442,"",169361,"","",149529
Honeyclimb [175],195791,"","","","","",137297,"","",140156,"",188263,"",142292,"","","","","","","","","","","",133614,"",168969,"","","",143865,"","","",145008,"","","",135024,"","","",156688,"","","",133425,132585,"","",133896,"","",133680,"",132649,"","",134009
Bowser 2,460555,"","","","","",296355,"","",343491,"",322481,"",288198,"","","","","","","","","","","",279529,"",266680,"","","",280009,"","","",275089,"","","",251843,"","","",265713,"","","","",264680,"","",253249,"","",279169,"",256841,"","",310817
Gold Leaf 1 TTL,294974,"","","","","",280529,"","",295173,"",289222,"",267935,"","","","","","","","","","","",261849,"",226433,"","","",250810,"","","",233594,"","","",230303,"","","",253477,"","","","",225025,"","",232097,"","",250364,"",222241,"","",225498
Gold Leaf 2 [33],178966,"","","","","",136124,"","",297044,"",216891,"",163351,"","","","","","","","","","","","","",254641,"","","",177287,"","","",149431,"","","",162414,"","","",162773,"","","","",153832,"","",132291,"","",138853,"",159731,"","",124136
Gold Leaf 3,250277,"","","","","",179680,"","",160227,"",144314,"",157897,"","","","","","","","","","","","","",166088,"","","",139528,"","","",137277,"","","",139646,"","","",141640,"","","","","","","",145966,"","",151986,"",132854,"","",140480
Gold Leaf Secret,92866,"","","","","",82031,"","",88660,"",84334,"",82815,"","","","","","","","","","","","","",82850,"","","",80896,"","","",81445,"","","",81818,"","","",80434,"","","","","","","",81670,"","",79311,"",78632,"","",77746
Gold Leaf Comet,0,"","","","","",120530,"","",99353,"",102757,"",99970,"","","","","","","","","","","","","",85519,"","","",98968,"","","",97664,"","","",101407,"","","",83423,"","","","","","","",87482,"","",88929,"",93953,"","",82152
Sea Slide 1,263399,"","","","","",0,"","",164777,"",162046,"",161067,"","","","","","","","","","","","","",161337,"","","",166945,"","","",160210,"","","",161612,"","","",162770,"","","","","","","",160457,"","",161993,"",160403,"","",162296
Sea Slide Comet,105399,"","","","","",256762,"","",96827,"",108489,"",100185,"","","","","","","","","","","","","",109312,"","","",95472,"","","",109543,"","","",104547,"","","",106783,"","","","","","","",102257,"","",102512,"",112495,"","",94080
Sea Slide 2,152122,"","","","","",153333,"","",159462,"",146922,"",148500,"","","","","","","","","","","","","",157184,"","","",145425,"","","",147704,"","","",140072,"","","",144321,"","","","","","","",137416,"","",155721,"",142344,"","",139101
Toy Time 1 [94],257189,"","","","","",294859,"","",253006,"",255040,"",230403,"","","","","","","","","","","","","",224033,"","","",204921,"","","",208441,"","","",235400,"","","",255385,"","","","","","","",208410,"","",199307,"",198728,"","",201380
Toy Time Secret (50),0,220036,"","","","",0,"","",196341,"",188713,"",178434,"","","","","","","","","","","","","",170065,"","","",176697,"","","",169905,"","","",186049,"","","",175334,"","","","","","","",180065,"","",177897,"",167241,"","",167995
Toy Time Comet,0,175009,"","","","",0,"","",131073,"",121411,"",129452,"","","","","","","","","","","","","",128800,"","","",124525,"","","",123093,"","","",144473,"","","",120387,"","","","","","","",138448,"","",117256,"",136256,"","",115271
Toy Time 2,0,154422,"","","","",0,"","",147145,"",194792,"",152397,"","","","","","","","","","","","","",146393,"","","",159126,"","","",141742,"","","",156329,"","","",141193,"","","","","","","",141318,"","",146015,"",142609,"","",143727
Drip Drop,0,194964,"","","","",0,"","",183846,"",181674,"",129144,"","","","","","","","","","","","","",221370,"","","",130958,"","","",128413,"","","",128832,"","","",134984,"","","","","","","",162451,"","",146977,"",155441,"","",172515
Honeyhive Luigi,821933,93086,"","","","",0,"","",83895,"",86971,"",83440,"","","","","","","","","","","","","",90247,"","","",82102,"","","",82015,"","","",80660,"","","",81089,"","","","","","","",81734,"","",84160,"",80985,"","",83937
The Fate of the Universe,508053,523960,646207,"","","",1345893,"","",557287,"",721910,"",492694,"","","","","","","","","","","","","",554738,"","","",514480,"","","",504666,"","","",476750,"","","",490154,"","","","","","","",514344,"","",479451,"",471706,"","",475890
