Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306875,197197,195303,"","","",514866,"","","",303338,"","",243913,255622,260969,184316,"","",721793,"",192584,198868,"",275386,"",198924,203752,227966,202047,187131,243791,"",213865,202655,208484,256564,231180,181658,"",179695,"","","","",192898,199815,"",181704,"",178998,"",205583,192914,161494,235440,"",196938,"",155744,"",160201,149866,169132,176206,"","","",0,"",187571,"",157211,483061,201034,165778,"",171871,322431,147038,165277,215312,143247,"","",150591,"",508220,185375,"",155197,142820
Penguin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198278,189561,"",181417,"",216190,"",188851,179796,179242,211819,"","","",0,"",191744,"",187415,177946,176626,178549,"",182050,185520,186169,"","","","","",176028,"",172577,172637,"",180246,180513
Grundy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171621,169690,164581,"","","",164277,"","","",167328,"","",165940,169607,165924,"","","",164252,"",166280,163023,"",167771,"",170236,162718,163868,"",163704,167559,"",168461,166632,162684,172801,"",164219,"",165499,"","","","",167037,163463,"",165867,"",168941,"",161627,165437,166682,164895,"",168735,"",163031,"",161965,165100,161912,169135,"","","",518946,"",164688,"",170327,162812,162916,169156,"",163865,164812,162264,"","","","","",167533,"",165887,161517,"",162019,161126
Talia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256283,253970,287617,"","","",284722,"","","",242677,"","",263891,283245,329056,"","","",254891,"","",262091,"",240123,"",248084,283240,265993,"",267521,258971,"",275144,243735,422457,258752,"",254495,"",264581,"","","","","",280724,"",250878,"","","",256630,243394,233608,243507,"",256269,"",250607,"","","",231642,251158,"","","",243410,"",252709,"",251148,"",250586,255344,"",245454,251234,"","","","","","",239231,"",240969,"","",290545,234656
Trials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278508,278145,274247,"","","",275722,"","","",276578,"","",279161,"",280338,"","","",274512,"","","","",280353,"",272514,269841,270015,"",276172,273888,"",275136,271381,291714,290314,"",278013,"",266468,"","","","","","","",261159,"","","",277698,264845,262466,"","","","",268528,"","","",268293,262957,"","","",0,"",261636,"",268837,"",266774,"","",264625,262639,"","","","","","",266423,"",264627,"","",270767,288765
Ra's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191720,239346,182223,"","","",184174,"","","",187743,"","","","",189866,"","","",186086,"","","","",185331,"",185766,185424,201547,"",193382,182079,"",190491,182978,204935,194412,"",188192,"",177941,"","","","","","","",175327,"","","",187994,175785,178778,"","","","","","","","","",182095,"","","",449829,"",176413,"",179876,"",172172,"","",176345,179221,"","","","","","",177766,"",171344,"","",174438,179947
Begin Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221095,"","","","","","","","","",204377,"","","",189367,"",180678,"",185264,"",189891,"","",198296,181529,"","","","","","",217813,"",208720,"","",203317,213372
Mr. Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89750,"","","",92688,"","","","","","","","",89396,"","","",88438,"","","","",90383,"","",87599,"","",86402,86712,"","",88081,87195,95697,"",87245,"",87220,"","","","","","","",86492,"","","","",89045,87372,"","","","","","","","","",96939,"","","",88997,"",93347,"",90831,"",86845,"","",87545,86703,"","","","","","",86797,"",88295,"","",86730,86940
Enter Funhouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364221,"","","",341424,"","","","","","","","","","","","",347157,"","","","",314120,"","",410472,"","",307424,"","","",341560,360093,376368,"","","",326337,"","","","","","","",304543,"","","","","",341880,"","","","","","","","","",319705,"","","",0,"",281771,"",280988,"",363312,"","",278645,317047,"","","","","","","","","","","",352689,296853
Steel Mill 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95595,"","","",88751,"","","","","","","","","","","","",80547,"","","","",89867,"","",95293,"","",101672,"","","",0,95452,99436,"","","",88447,"","","","","","","",94080,"","","","","",99251,"","","","","","","","","",85473,"","","",483848,"",87042,"",84701,"",92185,"","",91174,98800,"","","","","","","","","","","",94315,89125
Wonder Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336205,"","","",331673,"","","","","","","","","","","","",327972,"","","","",440347,"","",434343,"","",329636,"","","",417588,325630,342581,"","","",358802,"","","","","","","",329724,"","","","","","","","","","","","","","","",333624,"","","",310321,"",306202,"",308483,"",323050,"","","",320030,"","","","","","","","","","","",327281,302033
Snipers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153457,"","","",144269,"","","","","","","","","","","","",142784,"","","","",142999,"","",140480,"","",143856,"","","",138864,146331,139399,"","","",160363,"","","","","","","",142859,"","","","","","","","","","","","","","","",151440,"","","",137081,"",136936,"",137079,"",146943,"","","",154797,"","","","","","","","","","","","",137716
Clayface,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253412,"","","",244363,"","","","","","","","","","","","",247507,"","","","",263904,"","",245255,"","",257440,"","","",223909,238223,242206,"","","","","","","","","","","",241583,"","","","","","","","","","","","","","","",233969,"","","",235391,"",236916,"",231512,"",265826,"","","",231863,"","","","","","","","","","","","",233339
