Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Angler Tunnel,547446,"","","",382080,"",363691,372444,"",366596,360458,"",368806,"","",378011,314491,"",301420,289818,291131,"",272026,"","",297255,,287672,"",278655,"","","",283505
-Ghost Bottle,331007,"","","",342431,"",326437,323016,"",327308,318761,"",320927,"","",319336,,"",317027,,317685,"",,"","",321007,780892,327250,"",311642,"","","",312166
-Martha's Bay,185954,"","","",173685,"",175900,176360,"",175924,182799,"",178223,"","",177828,594040,"",176478,490252,177016,"",496223,"","",101340,100801,99508,"",95222,"","","",95932
Catfish Maw,491532,"","","",475968,"",520679,478936,"",464336,471243,"",482186,"","",484731,493428,"",457069,479810,473995,"",445975,"","",457514,455829,445608,"",457055,"","","",449896
-Armos Knight,"","","","","","","","","","","","",736777,"","",665257,643629,"",662635,626780,624401,"",628155,"","",667440,622564,616691,"",609964,"","","",616247
-Noad Pit,"","","","","","","","","","","","",135536,"","",132933,131460,"",134690,131889,133842,"",133482,"","",132382,132189,133237,"",131012,"","","",132291
Face Shrine,,"","","",584991,"",624322,603155,"",619309,611485,"",595308,"","",618502,610375,"",573902,606054,584038,"",603531,"","",573047,574158,587611,"",564288,"","","",560348
-Totally Worth The 300,,"","","",178808,"",174904,177747,"",,177538,"",178122,"","",177265,174383,"",238953,175626,174659,"",235014,"","",175727,175774,181160,"",173481,"","","",172883
-Fishing Game,2104344,"","","",589070,"",968597,734230,"",710150,879215,"",629320,"","",511850,692688,"",481520,1156646,412374,"",1271490,"","",576358,513984,603101,"",639063,"","","",441389
-Rooster Skip,464241,"","","",433536,"",425112,433370,"",432422,461116,"",181117,"","",173050,205512,"",178659,"",173514,"","","","",174576,203064,174331,"","","","","",170864
-Climb The Mountain,121633,"","","",121450,"",122161,121483,"",120515,123358,"",131252,"","",126644,120282,"",123471,"",121706,"","","","",118393,118366,,"","","","","",114530
-Grim Creeper,377358,"","","",329528,"",332446,331577,"",331509,331859,"",336918,"","",345847,333256,"",321313,"",327931,"","","","",345631,314682,,"","","","","",315325
-Flame Cave,,"","","","","","","","","","","","","","","","","","","","","","","","",523198,511264,962954,"","","","","",519135
Turtle Rock,866868,"","","",516999,"",506482,522764,"",484611,532770,"",523159,"","",515527,477517,"",488964,"",479787,"","","","",505465,479989,488572,"","","","","",481240
-Re-enter D7,,"","","",141424,"",139433,140547,"",140454,138358,"",38997,"","",38750,36144,"",37524,"",36787,"","","","",40157,41211,38918,"","","","","",37502
Eagle Tower,282635,"","","",158879,"",133627,127008,"",131538,125215,"",134637,"","",144453,127051,"",166754,"",139323,"","","","",143069,124949,131155,"","","","","",127846
-Raft Game,,"","","",,"",,"","",,,"",368953,"","",311634,260987,"",252875,"",253936,"","","","",311631,253549,253928,"","","","","",297664
-Dampe Set 1,578330,"","","",511451,"",475715,"","",467387,430374,"","","","","",389027,"",386355,"",378672,"","","","",389503,390087,368247,"","","","","",370840
-Dampe Set 2,1228221,"","","",907766,"",893632,804302,"",769103,752070,"",731199,"","",756190,657884,"",650172,"",643850,"","","","",735976,686838,628631,"","","","","",632052
Dampe Set 3,1481245,"","","",1023624,"",915250,863688,"",863697,834378,"",830576,"","",799811,701665,"",678978,"",687750,"","","","",775909,762423,666639,"","","","","",666678
Nightmare (2),345266,"","","",329376,"",332550,313926,"",340399,340359,"",311294,"","",311476,324668,"",301408,"",300275,"","","","",317332,314418,322380,"","","","","",308402
The End,"","","","","","","","","","","","","","","","",393931,"",391667,"",392014,"","","","",394460,392929,393771,"","","","","",392048
Trendy Game,"","","","","","","","","","","","",1607125,"","",1443728,1165692,"",1171279,"",1157807,"","","","",979868,1017508,961630,"","","","","",917431
Done,40533,"","","",39799,"",39082,39132,"",40672,39356,"",39929,"","",38955,39044,"",39050,"",39421,"","","","",29068,28598,29079,"","","","","",28117
