Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Full Party,"","","","","","","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","","",,"","","",152281,"","","","","","","","","","","","","","","","",152381
-Ambuy-Lance 2,"","","","","","","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","","",,"","","",53178,"","","","","","","","","","","","","","","","",52853
-Maus,"","","","","","","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","","",,"","","",,"","","","","","","","","","","","","","","","",59520
{Cyber City} Captured,"","","","","","","","","",389279,"","","","",364547,"","",359673,"","","","",341892,"","","","","","","","",369249,"","","",346515,"","","",140329,"","","","","","","","","","","","","","","","",97085
-Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52957
-Light Puzzle 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19212,"","","","","","","","","","","","","","","","",20564
-Light Puzzle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20689,"","","","","","","","","","","","","","","","",21053
-Light Puzzle 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65682,"","","","","","","","","","","","","","","","",70441
-Swatchling 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64220,"","","","","","","","","","","","","","","","",67354
-Swatchling 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42886,"","","","","","","","","","","","","","","","",41538
-Tasque Manager,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13726,"","","","","","","","","","","","","","","","",13613
-Maus Wheel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93832,"","","","","","","","","","","","","","","","",89085
-Dog room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54468,"","","","","","","","","","","","","","","","",54222
-Swatchling 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13030,"","","","","","","","","","","","","","","","",12614
{Mansion} Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50303,"","","","","","","","","","","","","","","","",47948
-Autoscroll,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75920
-Puzzle part,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","","","","","","","","","",56759,"","","","","","","","","","","","","","","","",54736
{Acid Lake} Rouxls Kaard,"","","","",251863,"","","","",248871,"","","","",238848,"","",233579,"","","","",251047,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",110678
Werewerewire,"","","","",,"","","","","","","","","",,"","",,"","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",62020
Queen,"","","","",349429,"","","","","","","","","",473037,"","",318056,"","","","",288101,"","","","","","","","","","","","","","","","",360020,"","","","","","","","","","","","","","","","",181351
Meca Queen,"","","","",248645,"","","","","","","","","",248752,"","",230647,"","","","",220817,"","","","","","","","","","","","","","","","",245985,"","","","","","","","","","","","","","","","",223126
Sleep Toriel <3,"","","","",498471,"","","","","","","","","",500098,"","",497961,"","","","",497239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498247
