Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
WDW (17),"","",100789,"","","",99971,"","",99894,"",90307,"","",84322,96743,"","",82674,"","","",89140,"","","","","","","","","","",84639,"","","","","","","","",93356,"","",90906,"","","","","","","",87146,"","","","",77055,"","","","","","","","","",89787,"","",75737
HMC (20),91375,"",93783,"","","",88383,"","",93669,"",96425,"","",86547,91309,"","",95597,"","","",92467,"","","","","","","","","","",91874,"","","","","","","","",97749,"",93809,80207,"","","","","","","",81941,"","","","",80667,"","","","","","","","","",80247,"","",79183
B2 Fight,"","",94275,"","","",82065,"","",75874,"",98399,"","",87360,84390,"","",77702,"","","",74687,"","","","","","","","","","","","","","","","","","","",76178,"","",70475,"","","","","","","",80983,"","","","",74189,"","","","","","","","","",71657,"","",72192
LLL (24),"","",176355,"","","",175715,"","",164211,"",161623,"","",163628,168131,"","",160242,"","","",179506,"","","","","","","","","","","","","","","","","","","",174567,"","",166392,"","","","","","","",177620,"","","","",163046,"","","","","","","","","","","","",173405
Red (25),"","",162645,"","","",157835,"","",158880,"",169475,"","","",157321,"","",148198,"","","","","","","","","","","","","","","","","","","","","","","",148502,"","",156685,"","","","","","","",153384,"","","","",150804,"","","","","","","","","","","","",150014
MM (26),"","",43993,"","","",44016,"","",46635,"",53453,"","","",53027,"","",51887,"","","","","","","","","","","","","","","","","","","","","","","",52304,"","",62004,"","","","","","","",55481,"","","","",54600,"","","","","","","","","","","","",52264
TTM (28),"","",55307,"","","",50006,"","",44678,"",46688,"","","",47525,"","",46779,"","","","","","","","","","","","","","","","","","","","","","","",52763,"","",49379,"","","","","","","",50996,"","","","",45025,"","","","","","","","","","","","",48098
CoE (29),"","",65230,"","","",59879,"","",56812,"",59347,"","","",57859,"","",56972,"","","","","","","","","","","","","","","","","","","","","","","",60411,"","",55643,"","","","","","","",57375,"","","","",57606,"","","","","","","","","","","","",
TTC (32),"","",75381,"","","",94430,"","",70553,"",67934,"","","",64620,"","",70762,"","","","","","","","","","","","","","","","","","","","","","","",76734,"","",66512,"","","","","","","",90239,"","","","",77408,"","","","","","","","","","","","",129368
Enter B3,"","",36944,"","","",26704,"","",26406,"",22431,"","","",28194,"","",27502,"","","","","","","","","","","","","","","","","","","","","","","",39355,"","",30116,"","","","","","","",25103,"","","","",28007,"","","","","","","","","","","","",34623
Fake Bowser,"","",174232,"","","",165503,"","",162784,"",154200,"","","",157956,"","",159789,"","","","","","","","","","","","","","","","","","","","","","","",157990,"","",167927,"","","","","","","",160719,"","","","",180319,"","","","","","","","","","","","",164972
Space,"","",43528,"","","",60814,"","",36647,"",43632,"","","",40164,"","",43736,"","","","","","","","","","","","","","","","","","","","","","","",50136,"","",40947,"","","","","","","","","","","","",56102,"","","","","","","","","","","","",39447
True Bowser,"","",26482,"","","",25688,"","",26851,"",26905,"","","",28071,"","",27724,"","","","","","","","","","","","","","","","","","","","","","","",27484,"","",33683,"","","","","","","","","","","","",27856,"","","","","","","","","","","","",26735
Escape,"","",62827,"","","",64495,"","",69471,"",59044,"","","",67258,"","",69952,"","","","","","","","","","","","","","","","","","","","","","","",65788,"","",61488,"","","","","","","","","","","","",57423,"","","","","","","","","","","","",56839
