Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
UNKNOWN CALLER,32292,"","","","",27692,27870,"","","","",27577,"",26976,"",32493,"","","","","",29171,"","","","",27428,28032,"","","","","","",29869,"","","",27839,"",29143,"","","",28106,"","","",28105,"","",27435,31185,38443,"","",27368,27165,"","",26597,"",28111,"",28353,"",29295,36658,"","","",40767,27373,"",28157,27567,"",27578,27567,"",28053,"",28054,27551,27951,"",27860,"",27864,"",28040,"","",31515,27883,27392,"",27855,27656,27252,"",27846,"",27332,28172,27499,"",27829,"",27690,"","","",27250,27602,"",27586,"",26801,27533,28436,27756,27915,27385,27801,27155,28068,27300,"",31357,28251,"",27430,27234,"",27860,27116,27293,34301,26822,"",27166,27562,27798,"",28117,"",28823,28163,28145,"","","",29549,27589,"",27815,28411,"",26914,27162,34202,"",28969,26710,"",27738,27295,"",27469,"",27259
-MERRY CHASE,154372,"","","","",144478,"","","","","",138755,"",142541,"",164466,"","","","","",145501,"","","","",142227,139270,"","","","","","",141714,"","","",141434,"",147760,"","","",148501,"","","",139141,"","","","",149316,"","",142363,146316,"","",147770,"",143508,"",146107,"",154688,146446,"","","",145773,173669,"",140445,143615,"",139794,137668,"",142810,"",141794,136779,"","",142337,"",146903,"",150709,"","",185742,140669,"","",146286,138163,141811,"",142907,"",145214,149188,137278,"",136888,"",167895,"","","",134794,"","",163033,"",145523,136923,143331,139683,133965,137246,175155,135952,152579,146650,"",154957,144307,"",136576,"","",151248,140346,"",196788,173922,"",155857,141443,150202,"",138249,"",144164,137693,152183,"","","",139269,151535,"",158277,144995,"",151322,134717,143276,"",146340,139852,"",159559,171936,"",146511,"",138908
OVERRIDE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93798,"",116740,93047,"",91004,94575,105860,"",98140,146050,"",94826,94285,"","","",98740
-GOOD DEFENSE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136232,"",192535,137245,"",114702,"",202552,"",305685,119533,"",143799,111805,"","","",109502
-PARAPSYCHOLOGY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261108,"",359499,"","",165678,"",264682,"",113795,113661,"",153662,125829,"","","",112763
OLD BOYS,395786,"","","","",390093,"","","","","",408520,"",401113,"",413277,"","","","","","","","","","","","","","","","","","",388754,"","","",372601,"","","","","","","","","",403755,"","","","","","","",382273,383911,"","",400931,"",429335,"","","",466074,"","","","",401862,390354,"",381658,390837,"","",376890,"","","",380420,238779,"","","","","","",225152,"","",224577,240923,"","",241151,233718,235395,"",245696,"",220304,"",232619,"",235904,"","","","","",250351,"","",236069,"",225088,"","",281690,244681,"","",230715,"","","","",220437,"",231459,"","",229731,230859,"",233635,"","","",230749,225209,"",233666,"",226609,238152,237767,"","","",226227,230387,"",239288,"","",207583,"",254221,"",224789,217187,"",232593,223871,"","","",245545
THRESHOLD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362002,"",372625,"","",392878,"",339734,"",297778,365666,"",309086,292891,"","","",308926
KEEPER,453314,"","","","",380846,"","","","","","","",338494,"",360458,"","","","","","","","","","","","","","","","","","",350954,"","","",425993,"","","","","","","","","",371080,"","","","","","","","",338040,"","","","",365973,"","","",467355,"","","","",337572,346980,"","","","","",370080,"","","",333619,400505,"","","","","","",426815,"","",330660,"","","",346601,"",357306,"",315074,"",360712,"",313832,"",342418,"","","","","",326299,"","",305883,"",286400,"","",302442,305045,"","",295607,"","","","",305557,"","","","",354266,289163,"",285460,"","","","",292778,"",305934,"",330336,305783,311096,"","","",275586,308489,"",298759,"","",307044,"",297975,"",338533,281850,"",273319,307441,"","","",304684
F.O.T.E,208876,"","","","",208818,"","","","","","","",220369,"",208877,"","","","","","","","","","","","","","","","","","",254631,"","","","","","","","","","","","","",232293,"","","","","","","","",226917,"","","","",299326,"","","",253149,"","","","",215325,"","","","","","",218418,"","","",220829,"","","","","","","",219756,"","",247777,"","","",202886,"",311605,"",245286,"",209436,"",387580,"",231251,"","","","","",207740,"","",240454,"",236467,"","",224305,239967,"","",241927,"","","","",306732,"","","","",173101,169669,"",195753,"","","","",232798,"",212588,"",173854,172334,300949,"","","",244961,171549,"",209507,"","",234776,"",297980,"",261971,309560,"",239913,283810,"","","",164985
TANGO,240653,"","","","",228728,"","","","","","","",238912,"","","","","","","","","","","","","","","","","","","","",277106,"","","","","","","","","","","","","",326658,"","","","","","","","",289979,"","","","",263942,"","","",292676,"","","","",249800,"","","","","","",254472,"","","",224962,"","","","","","","",223632,"","",214490,"","","",231747,"",228156,"",215853,"",223089,"",222947,"",299868,"","","","","",289221,"","",217500,"",262178,"","",253082,207322,"","",274906,"","","","",236114,"","","","",214501,214200,"",226675,"","","","",235099,"",257866,"",215171,217884,210352,"","","",203780,234599,"",210342,"","",222137,"",281591,"",254782,246734,"","",203743,"","","",214624
POLARIS,438953,"","","","",352028,"","","","","","","",342556,"","","","","","","","","","","","","","","","","","","","",318374,"","","","","","","","","","","","","",493234,"","","","","","","","",506553,"","","","",469240,"","","",414927,"","","","","","","","","","","",371556,"","","",272213,"","","","","","","",265034,"","",262632,"","","","","",341675,"",364833,"",287897,"",365683,"",409428,"","","","","",396407,"","",357041,"",385482,"","",253775,335178,"","",262696,"","","","",258234,"","","","",336374,270777,"",330073,"","","","",346362,"",483341,"",286901,582759,306701,"","","",441271,354601,"",408522,"","",328103,"","","",249714,345929,"","",421482,"","","",272338
TAKE CONTROL,359228,"","","","",341392,"","","","","","","",342577,"","","","","","","","","","","","","","","","","","","","",345298,"","","","","","","","","","","","","",344115,"","","","","","","","",286627,"","","","",303857,"","","",352431,"","","","","","","","","","","",338974,"","","",337529,"","","","","","","",342560,"","",340113,"","","","","",337472,"",309673,"",340363,"",308784,"",315236,"","","","","","","","",363559,"",305556,"","",372032,359555,"","",340706,"","","","",407084,"","","","",346980,469219,"",344667,"","","","",443823,"",343207,"",378528,405180,312532,"","","",301428,362755,"",337362,"","",333437,"","","",351573,331517,"","",359202,"","","",334008
