Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
M11,"","","",566266,"","","",544757,"","","","",548341,"","","","","","","","","","","","","","","","",600699,"","","","","",565916,"","","","","","","","","","","","","","","","","",488968,"","","","","","",532409,"",553815,"","","","",512162,"","","","","","","","","","","","","","","",513383,"",585519,"",507973,"","",538902
M12,"","","",470082,"","","",422452,"","","","",455179,"","","","","","","","","","","","","","","","",439649,"","","","","",371973,"","","","","","","","","","","","","","","","","",383278,"","","","","","",405591,"",377750,"","","","",356211,"","","","","","","","","","","","","","","",416177,"",326718,"",356992,"","",334741
M13,"","","",371978,"","","",336819,"","","","",365722,"","","","","","","","","","","","","","","","",345034,"","","","","",300702,"","","","","","","","","","","","","","","","","",306893,"","","","","","",258510,"",321442,"","","","",330283,"","","","","","","","","","","","","","","",339573,"",376405,"",392588,"","",336573
M14,"","","",402647,"","","",0,"","","","",474967,"","","","","","","","","","","","","","","","",400221,"","","","","",399926,"","","","","","","","","","","","","","","","","",418526,"","","","","","",371747,"",419193,"","","","",411777,"","","","","","","","","","","","","","","",423489,"",372081,"","","","",339620
M15,"","","",503559,"","","",1003326,"","","","",493911,"","","","","","","","","","","","","","","","",534369,"","","","","",534197,"","","","","","","","","","","","","","","","","",539399,"","","","","","",532993,"",515014,"","","","",469130,"","","","","","","","","","","","","","","",569407,"",514165,"","","","",526734
M16,"","","",350636,"","","",365491,"","","","",368557,"","","","","","","","","","","","","","","","",355139,"","","","","",325967,"","","","","","","","","","","","","","","","","",353827,"","","","","","",387891,"",380895,"","","","",427108,"","","","","","","","","","","","","","","",394457,"",368243,"","","","",416811
M17,"","","",364474,"","","",394747,"","","","",346044,"","","","","","","","","","","","","","","","",363596,"","","","","",383332,"","","","","","","","","","","","","","","","","",396701,"","","","","","",390267,"",488,"","","","",426161,"","","","","","","","","","","","","","","",388898,"",390066,"","","","",425241
M18,"","","",389604,"","","",454659,"","","","",440923,"","","","","","","","","","","","","","","","",429839,"","","","","",414666,"","","","","","","","","","","","","","","","","",461870,"","","","","","",402318,"",854871,"","","","",441964,"","","","","","","","","","","","","","","",448019,"",373676,"","","","",424588
M19,"","","",329893,"","","",322596,"","","","",366175,"","","","","","","","","","","","","","","","",332385,"","","","","",337630,"","","","","","","","","","","","","","","","","",412097,"","","","","","",352693,"","","","","","",396558,"","","","","","","","","","","","","","","",363384,"",388853,"","","","",324375
END,"","","",234427,"","","",233573,"","","","",223591,"","","","","","","","","","","","","","","","",220784,"","","","","",218909,"","","","","","","","","","","","","","","","","",224834,"","","","","","",228721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243803
