Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
"-Deck B, crew's quarters",11620,11829,11504,11832,"",11735,11727,11771,11871,"","",12709,"","",11768,12328,11693,"",11748,"","",11787,11877,"",11658,11759,11775,12083,"","","","","",11934,12410,11754,11803,"","","","","",12650,11545,11686,11807,11717,"",10931,10978,"","","",12782,"","",11053,10971,11968,11731,11640,"","","","","",10962
"Deck A, crew's lounge","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21652,"","","","",17013,"","","","","","","",16577,17310,22027,"",16953,"","","","","",16354
Engine Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19503,"","","","",19695,"","","","","","","",18504,"",21866,"",18396,"","","","","",18409
"-Deck 2, Port","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38154,"","","","",46896,"","","","","","","",43430,"",38314,"",47668,"","","","","",38288
"-Deck 2, Starboard","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13838,"","","","",12803,"","","","","","","",12935,"",13974,"",12961,"","","","","",12895
Guard Rush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19267,"","","","",20884,"","","","","","","",23262,"",18156,"",15860,"","","","","",19416
-Hold No.1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33894,"","","","",36202,"","","","","","","",33603,"",36296,"",36340,"","","","","",34074
-Hold No.2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59050,"","","","",17222,"","","","","","","",17125,"",16680,"","","","","","","",16715
-Hold No.3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34196,"","","","",34580,"","","","","","","",35104,"",34680,"","","","","","","",33844
{Holds}Tanker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3928,"","","","",3529,"","","","","","","",3519,"",3520,"","","","","","","",3527
