Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Haunty Halls 2,"","","","","","","","","","","","","","","","","","","","","",149789,132715,"",129781,133273,"",132502,"","",128275,132137,150910,"","","",131697,"",132342,"",130880,128925,127696,165698
Beat Block 1 (1000),"","","","","","","","","","","","","","","","","","","","","",168401,150861,"",153382,151468,"",152742,"","",158137,151059,172872,"","","",173453,"",179144,"",151607,151754,148542,151201
Flip-Swap 1 (300),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150965,"",147813,172615,151199,147784
Yoshi Star C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141906,"",143136,140813,137738,139144
Sky Station C,"","","","","","","","","","","","","","","","","","","","","",131550,131550,"",131550,131550,"",131550,"","",131550,131550,131550,"","","",131550,"",124576,"",125863,125196,126534,123710
Tall Trunk 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198721,"",166285,193488,167997,171441
Cloudy Court C,"","","","","","","","","","","","","","","","","","","","","",123485,118470,"",118470,118470,"",118470,"","",125343,121227,118470,"","","",118470,"",112496,"",112837,115281,114319,113395
Fearsome Fleet 1,"","","","","","","","","","","","","","","","","","","","","",262200,262200,"",262200,262200,"",262200,"","",262200,262200,262200,"","","",262200,"",249599,"",252136,243380,255420,244494
Sweet Mystery 1 (1200),"","","","","","","","","","","","","","","","","","","","","",262201,276141,"",381642,272661,"",269610,"","",271101,281828,283191,"","","",278524,"","","",299149,246292,192320,202315
Flipsville 1,"","","","","","","","","","","","","","","","","","","","","",221507,247809,"",255102,229510,"",263795,"","",240121,195555,192839,"","","",208552,"","","",157473,152865,180616,148683
Flipsville 2,"","","","","","","","","","","","","","","","","","","","","",194995,227882,"",155957,157992,"","","","",156781,150879,146890,"","","",149630,"","","",142388,148832,147199,148465
Chompworks 1,"","","","","","","","","","","","","","","","","","","","","",180300,180300,"",180300,180300,"","","","",180300,180300,180300,"","","",180300,"","","",186945,183890,189353,186704
Chompworks 2,"","","","","","","","","","","","","","","","","","","","","",150477,133295,"",143871,140681,"","","","",137742,139027,135687,"","","",128006,"","","",125215,127965,125422,129145
Puzzle Plank C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114560,112782,114308,114781
Boulder Bowl 1,"","","","","","","","","","","","","","","","","","","","","",225640,225640,"",225640,225640,"","","","",225640,225640,225640,"","","",225640,"","","",278562,197874,178191,182827
Boulder Bowl S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120142,120116,140531,121453
Hightail Falls C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175857,148238,148713,150144
Boulder Bowl C,"","","","","","","","","","","","","","","","","","","","","",243055,125350,"",186946,132680,"","","","",125350,137953,136821,"","","",146546,"","","",124901,129419,124118,130800
Fiery Flotilla C,"","","","","","","","","","","","","","","","","","","","","",144050,144050,"",144050,160932,"","","","",144050,144050,144050,"","","",144050,"","","",144976,162292,155930,163787
Sweet Mystery C,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",140278,141210,142216,139306
Flipsville C,"","","","","","","","","","","","","","","","","","","","","",675103,226206,"",227917,229921,"","","","",286364,229751,225644,"","","",237238,"","","",127542,127283,153360,134900
Chompworks C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110398,109690,152144,110751
Starshine Beach 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183263,190850,167946,182306
Starshine Beach 2,"","","","","","","","","","","","","","","","","","","","","",113017,119200,"",184779,114359,"","","","",110443,110164,110938,"","","",108726,"","","",123428,210753,97936,121896
Gravity Gauntlet 1,"","","","","","","","","","","","","","","","","","","","","",337150,337150,"",337150,337150,"","","","",337150,337150,337150,"","","",337150,"","","",332651,399543,373295,324059
Space Storm 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187929,182982,193361,193447
Space Storm 2,"","","","","","","","","","","","","","","","","","","","","",110962,135703,"",106166,106497,"","","","",109923,103529,98592,"","","",101285,"","","",101887,100013,98443,96186
Shiverburn S,"","","","","","","","","","","","","","","","","","","","","",151251,150065,"",156813,150154,"","","","",150824,149245,149132,"","","",149937,"","","",149233,205204,207781,205340
Shiverburn 1,"","","","","","","","","","","","","","","","","","","","","",207122,265894,"",186919,246663,"","","","",214658,170613,173721,"","","",213112,"","","",172703,198077,186200,175085
Boo Moon 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161464,161257,160932,160507
Upside Dizzy 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124246,123834,132168,123604
Upside Dizzy S,"","","","","","","","","","","","","","","","","","","","","",136067,137632,"",138196,136616,"","","","",136912,137841,137131,"","","",138102,"","","",124074,116838,114093,112212
Boo Moon S,"","","","","","","","","","","","","","","","","","","","","",188440,156000,"",163984,147669,"","","","",171517,142301,143740,"","","",139326,"","","",122073,123649,123314,125097
Shiverburn C,"","","","","","","","","","","","","","","","","","","","","",112577,110542,"",121441,110751,"","","","",115940,114051,110633,"","","",110701,"","","",107820,106759,108668,112011
Boom Bunker 1,"","","","","","","","","","","","","","","","","","","","","",233675,225066,"",237786,224625,"","","","",231112,379250,277960,"","","",237964,"","","",232100,222000,251699,243578
Melty Monster 1,"","","","","","","","","","","","","","","","","","","","","",230636,222272,"",230680,230325,"","","","",217461,237797,219715,"","","",215552,"","","",218934,213378,236914,212071
Melty Monster S,"","","","","","","","","","","","","","","","","","","","","",162440,163298,"",164805,163013,"","","","",165601,165936,224164,"","","",156129,"","","",228456,466110,155922,155477
Melty Monster 2,"","","","","","","","","","","","","","","","","","","","","",97389,97860,"",97112,101098,"","","","",97531,98455,97446,"","","",104468,"","","",96982,97786,148311,147234
Flash Black 1 (1800),"","","","","","","","","","","","","","","","","","","","","",261312,174000,"",237870,,"","","","",178386,174000,176768,"","","",211769,"","","",198794,178960,182257,182443
Sleepy Spring 1,"","","","","","","","","","","","","","","","","","","","","",202310,202310,"",202310,575171,"","","","",202310,202310,202310,"","","",202310,"","","",197486,208058,200416,202070
Clockwork Ruins S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247305,164733,257156,174265
Throwback 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202117,185254,179824,208208
Throwback 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146579,142457,136527,138228
Gravity Gauntlet C,"","","","","","","","","","","","","","","","","","","","","",119080,119080,"",119080,138027,"","","","",119080,119080,119080,"","","",133149,"","","",150769,117603,113354,124004
Starshine Beach C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104910,105829,149824,106059
Haunty Halls C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98592,99074,96074,96062
Beat Block C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107140,101827,"",116289
Throwback C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129066,125623,"",183135
Flash Black C,"","","","","","","","","","","","","","","","","","","","","",121058,117942,"",122492,117067,"","","","",119759,116247,121206,"","","",162212,"","","",121784,117981,"",119142
YEP,"","","","","","","","","","","","","","","","","","","","","",604383,557704,"",533650,572711,"","","","",546401,556493,650583,"","","",501676,"","","",534365,561097,"",516171
