Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
-Pianta 4,83076,94454,77737,82753,79254,"","",78355,80140,79331,78948,77698,78508,86738,77438,77457,77846,"","",78852,78602,76941,79895,78511,"",76170,76636,"",82201,85958,"",76837,80760,77710,"",77143,"",77549,"",78345,78509,"",78628,87631,90480,79588,"",80596,79919,81680,84771,76812,82719,77950,"",80268,78199,"","",80543,82036,82311,78496,77467,76091,79468,76898,"",77020,"",79188,"",77510,"","",79193,78193,79139,78357,79505,"",80582,"",83458,80537,79727,"",78566,82325,76545,"",78594,78536,79342,81550,78491,78401,80281,79185,78799,"",79615,78617,"",82157,78521,80442,77852,79631,78139,84399,"","",81863,78679,79347,79089,82586,78633,78544,77009,"","",83993,83793,78309,78479,"",81510,"",84045,76626,78081,77462,"",79507,81300,79018,82144,77740,"",78197,77113,78640,78035,77437,77831,77845,81093,78798,"",79463,78008,78527,"",76478,78408,78658,76774,83205,77956,77549,79470,"",78444
-Pianta 5,121267,118215,128827,122192,0,"","",0,130896,124790,121432,118627,121230,"",117125,123233,127833,"","",122064,125057,"",121799,"","",126978,99633,"",123301,114944,"",93882,127245,123331,"",129478,"",118244,"",96928,123499,"",126316,119825,123994,122932,"",121357,112577,119339,107232,127405,124750,119788,"",152125,125904,"","",115673,123558,120026,125019,121174,122166,122522,122215,"",115674,"",96362,"",126173,"","",96269,122896,129752,117104,123277,"",113092,"",125381,120019,117856,"",118729,124032,118958,"",120699,119542,118080,120511,118560,121191,123104,121080,144227,"",98003,130576,"",123531,121808,121963,125590,116139,117317,127779,"","",119872,125064,119701,127343,121775,124539,99972,154195,"","",117429,119225,116045,116774,"",119074,"",117458,"",120461,118071,"",118578,118327,113286,128322,93281,"",120277,120230,93743,118365,121935,118001,120133,120619,118020,"",95627,95192,118341,"",118371,97639,144136,98823,"",125634,93166,119030,"",96113
-Pianta 6,185001,191929,181753,184287,306813,"","",306435,180840,189138,179855,181442,182968,"",180279,189071,180104,"","",181966,184726,"",176742,"","",192656,199307,"",176567,181278,"",178440,181851,172201,"",206032,"",189495,"",180055,185141,"",179826,179052,179900,176196,"",172052,178901,177219,176740,173477,177433,180697,"",173993,174337,"","",175690,192639,175595,176356,174489,182030,180821,178144,"",176736,"",182043,"",180559,"","",175715,176585,174964,176095,176591,"",179583,"",181579,172641,180218,"",173394,182161,169537,"",173986,176185,174301,173432,175914,175876,172069,172828,174847,"",183794,176571,"",174929,176868,174130,184482,176155,174950,172324,"","",170805,172542,176562,178383,174536,173297,182304,172509,"","",168670,175327,173492,170760,"",170538,"",171881,"",171128,172731,"",181138,173267,171145,175704,168509,"",176848,173916,174015,174093,173408,180254,171661,172020,176623,"",173777,172466,172035,"",172440,172339,174173,172305,"",180177,169062,170952,"",177298
{Pianta I} Pianta 7,64061,65009,61936,63570,62461,"","",67146,78834,62289,61605,61794,63994,"",66230,64099,61004,"","",61327,61766,"",63929,"","","",62042,"",61872,67025,"",68782,66286,61943,"",61301,"",61801,"",60832,60545,"",61039,61511,60094,61904,"",61944,62533,63686,67782,60841,60114,60591,"",61038,60635,"","",62466,60547,61385,63226,61141,61039,61838,59793,"",67363,"",66336,"",60871,"","",61645,64037,62505,62523,61498,"",61190,"",62323,62861,61740,"",65178,60955,60961,"",67500,60306,60736,60293,67096,59856,61224,60354,61804,"",59630,60682,"",61316,59471,61042,59215,59605,65796,77180,"","",62780,62370,60085,60423,65312,66131,60247,61041,"","",59699,"",61839,59988,"",60349,"",61741,"",62502,60894,"",61954,60626,59262,66412,60713,"",60442,61455,60111,62058,62171,62423,60445,60284,60867,"",59077,60758,60761,"",60547,87261,59624,60374,"",67309,68005,61338,"",62469
-Pinna 1,210425,165275,186903,159793,161491,"","",166853,152365,165636,182982,159171,162917,"",156466,"",155307,"","",160838,167561,"",0,"","","",172374,"",155088,"","",149852,151037,180278,"",159335,"",152442,"",159833,148772,"",148847,161831,158845,153934,"",152796,149972,159288,156184,187114,153918,148268,"",151314,162983,"","",191765,152868,154287,159817,151371,158008,152043,"","",152336,"",148122,"",145421,"","",150341,152912,161064,147529,146157,"","","",160940,149724,157418,"",166865,146910,153562,"",153676,149746,166350,178309,161548,154013,168957,159461,147898,"",157304,154292,"",145776,149527,148032,159946,149618,157543,149609,"","",149179,148228,150373,148221,148784,167066,158603,151068,"","",147857,"","",145845,"",157749,"",165190,"","",148477,"",167503,158644,172387,152065,149302,"",147123,147538,148534,157103,157323,158071,154249,146269,146632,"",157862,158401,169063,"",149294,150058,154495,151992,"",148750,150267,159918,"",148357
-Pinna 2,173204,174609,153171,222612,179437,"","",152714,147975,"","",158632,193138,"",204001,"",151958,"","",153002,146074,"",307007,"","",170779,144132,"",159767,"","",180171,139754,160720,"",166296,"","","",147688,139297,"",153726,180738,153552,153399,"",152542,168458,166588,166530,143930,153466,134548,"",132308,139369,"","",139176,166117,185783,"",160232,152838,138505,"","",166432,"",153264,"",165800,"","",136884,139366,171349,159610,160151,"","","",159168,159546,159191,"",146569,0,146782,"",173139,152031,145562,"",140433,163579,152961,184024,146278,"",135991,149972,"","",152153,138900,154252,133562,151935,152626,"","",134104,0,132753,142937,160994,153461,170904,138932,"","","","","",139460,"",138863,"",134169,"","",179771,"","",132662,139101,153942,158835,"",132417,"",158989,138446,0,133205,151167,146365,139034,"",142863,138363,140313,"",132841,160499,159567,145614,"",133777,139357,152484,"",143781
-Pinna 2R,94707,92431,92138,92142,92525,"","",92797,94005,"","",92383,92227,"",98911,"",90279,"","",89645,84579,"",89532,"","",84680,119107,"",84758,"","",93151,97558,84675,"",93479,"","","",84557,84431,"",84530,84104,84335,84264,"",93345,84537,84356,84487,"",93000,103255,"",84582,101716,"","",93128,84645,84350,"",84691,84743,84250,0,"",84406,"",105410,"",94574,"","",84285,83956,84305,84420,84338,"","","",89870,85819,83898,"",84932,226200,89195,"",84230,83872,92417,"",101805,102883,92258,"",84731,"",84656,106564,"","",84529,85106,86328,84259,84459,103084,"","",84135,216329,84003,84390,84324,110039,84236,84420,"","","","","",84258,"",92654,"",92221,"","",84693,"","",92268,84547,84640,106436,"",84103,"",84367,85089,216599,84374,84422,89930,92816,"",84349,85167,92564,"",83905,98282,83870,87785,"",86132,85310,84376,"",84320
-Pinna 3,110509,110222,"",106957,111481,"","",141050,110174,"","",152121,106977,"",111423,"",142303,"","",122409,122296,"",105981,"","",109868,"","",109015,"","",108325,111800,125796,"",114968,"","","",109614,123547,"",124431,109198,110566,107789,"",131983,109819,107894,107597,"",105362,130386,"",107822,105844,"","",105830,115134,110132,"",106003,120639,131098,196974,"",109658,"",127729,"",112274,"","",140351,125867,109488,107610,110930,"","","","",109455,107919,"",108243,107136,107116,"",107080,107652,113557,"",107745,106456,111188,"",107247,"",105872,121599,"",107835,108878,107845,103777,119953,104761,"","","",108729,133583,106018,107423,103045,104781,104746,123338,"","",107126,"","",105015,"",103591,"",138368,"","",108069,"","",105926,132079,104633,106513,"",108104,"",111810,106722,104512,111495,103987,107658,106308,"",105110,106222,120106,"",105339,106652,"",105815,"",103857,105325,104169,"",123792
-Pinna 4,91258,92089,"",111096,91461,"","",101634,118444,"","",91081,91249,"",100929,"",91529,"","",90575,90707,"",91012,"","",91011,"","",91100,"","",91687,101062,91846,"",91355,"","","",101075,90765,"",91116,91481,91416,91164,"",90993,106366,90676,91688,"",99023,91718,"",91001,91589,"","",104533,100834,90077,"",101726,91118,114437,100252,"",91377,"",90756,"","","","",92168,91354,102121,101325,99520,"","","","",90388,100348,"",90973,107703,114056,"",102713,90644,101041,"",92167,90916,101579,"",92648,"",92037,92863,"",100286,90882,91485,99723,90992,103964,"","","",100597,90652,91886,101696,100249,90350,99521,91434,"","",90087,"","",106166,"",108852,"",103229,"","",100933,"","",91215,90987,99664,100231,"",91187,"",90845,91258,100169,102054,90908,98346,90955,"",91719,91354,90842,"",90779,100311,"",91238,"",100003,102900,99615,"",92000
-Pinna 5,131351,126162,"",123069,123686,"","",127218,134148,"","",123470,148402,"",122820,"",120758,"","",125571,120820,"",126343,"","",118138,"","",119979,"","",120891,128508,122160,"",124056,"","","",121296,123359,"",119698,118798,144264,119307,"",117663,126818,119792,120329,"",118398,121967,"",120011,120889,"","",121976,120155,127257,"",118219,119832,122448,123984,"",118559,"",122518,"","","","",130764,123444,120651,119683,122798,"","","","",119166,120567,"",118287,118100,116984,"",121911,120493,118747,"",119045,118820,121101,"",122604,"",118176,119368,"",116495,117901,116968,115890,118939,120231,"","","",117663,132228,120347,123448,116222,123141,118771,120468,"","",119759,"","",121053,"",119156,"",128842,"","",115893,"","",119235,118390,118377,118073,"",119276,"",116556,116356,125258,118902,120753,120161,116583,"",123184,118795,119640,"",118280,117797,"",119088,"",120031,117070,119514,"",118437
