Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Trono,"","","","",19559,"",20732,18717,"","","","",20807,"","","","",20926,18867,18739,"",18568,18737,18754,18675,20817,20754,18849,,18625,"",20759,19069,"",18586
ValgrinÐ²,"","","","",314241,"",91654,90844,"","","","",85299,"","","","",86400,84138,84678,"",79898,89706,83492,88733,,79421,79945,,,"",80018,78996,"",
Porta,"","","","",25702,"",28868,28488,"","","","",28450,"","","","",32971,26915,30918,"",25002,24734,24356,24020,105430,28977,29500,125235,110169,"",23412,26987,"",103213
Asgard,"","","","",23475,"",25164,25082,"","","","",20956,"","","","",22723,25613,25848,"",29625,27911,36858,22209,21855,23300,23423,22608,26039,"",22733,23573,"",25417
Portal¹,"","","","",15889,"",13297,16011,"","","","",15623,"","","","",13130,13439,13303,"",15343,12937,15743,12806,15064,13366,14388,12917,15434,"",15153,12933,"",13586
Midgard,"","","","",50266,"",62664,53394,"","","","",53561,"","","","",55499,49487,56177,"",46456,49386,48927,47409,53190,46637,50627,43943,44950,"",46008,57576,"",61793
Portal²,"","","","",19235,"",12887,12975,"","","","",12877,"","","","",13128,12744,13016,"",12800,13736,13217,13002,12856,12920,13298,12995,13066,"",12943,13246,"",12741
Jötunheim,"","","","",95699,"",47398,48758,"","","","",54309,"","","","",50240,47857,57521,"",47467,43272,54283,46634,45142,51425,45629,49700,50744,"",52529,49844,"",54448
Portal³,"","","","",16424,"",17838,14876,"","","","",13138,"","","","",11716,11555,11926,"",15053,14538,11793,11546,14732,11829,11537,11598,14636,"",14985,14641,"",14926
Escolhido de Valhalla,"","","","",451615,"",42495,69860,"","","","",46274,"","","","",55500,36936,43901,"",80766,48054,"",42187,"",50651,"",66905,58457,"",49130,"","",53856
Fiske,"","","","",104067,"",85715,67414,"","","","",91494,"","","","",90966,101417,70966,"",85825,90296,"",88565,"",92125,"","",79405,"",85474,"","",87329
Hélios,"","","","",67341,"",60650,62596,"","","","",76995,"","","","","",52555,61090,"","",57371,"",49597,"","","","",58407,"",54731,"","",59676
sacrifício,"","","","",158275,"",119587,109606,"","","","",109177,"","","","","",109527,108944,"","",108498,"",109192,"","","","",110843,"",109811,"","",108381
câmara do Sacríficio,"","","","",121912,"",124274,114083,"","","","",128030,"","","","","",131805,127793,"","",114827,"",111180,"","","","",121505,"",117100,"","",119062
Quebrando Valhalla,"","",132780,154647,133442,"",125278,134335,"","","","",131578,"","","","","",129228,129159,"","",126276,"",127437,"","","","",128734,"",122940,"","",126117
ValgrinÐ³,"","",163828,158098,221740,"",146614,151686,"","","","",145122,"","","","","",144836,144960,"","",144982,"",144716,"","","","",144086,"",144869,"","",149331
Porta,"","",29065,29129,28635,"",26223,31783,"","","","",26288,"","","","","",25757,28220,"","",29079,"",25282,"","","","",30331,"",28345,"","",25907
Vanaheim,"","",36718,22982,37412,"",28915,36814,"","","","",31630,"","","","","",26173,36796,"","",29389,"",32547,"","","","",29370,"",27145,"","",28141
Portal¹,"","",13347,13578,15102,"",14961,13802,"","","","",13919,"","","","","",12806,12852,"","",12895,"",12691,"","","","",12723,"",13485,"","",13036
Alcova Da Oferta,"","",110343,87115,86739,"",94058,108359,"","","","",107879,"","","","","",79728,70977,"","",88341,"",77319,"","","","",77537,"",71163,"","",70933
Svartalfheim,"","",23013,9323,9424,"",9456,9416,"","","","",12733,"","","","","",9646,9311,"","",9440,"",9354,"","","","",9439,"",9355,"","",9355
Portal²,"","",13590,12679,11964,"",11550,11880,"","","","",11939,"","","","","",12393,11579,"","",11853,"",11519,"","","","",11509,"",11801,"","",11532
Asgard,"","",68929,61233,66792,"",70155,103891,"","","","",77048,"","","","","",60475,72453,"","",54662,"",86302,"","","","",91035,"",70499,"","",65233
Portal³,"","",16161,14521,22092,"",15610,13942,"","","","",16030,"","","","","",13265,13352,"","",13283,"",14117,"","","","",12972,"",13239,"","",13348
Escolhido de Valhalla,"","",50624,44605,52509,"",63732,73787,"","","","",38430,"","","","","",42367,49680,"","",59082,"",39097,"","","","",45411,"",60039,"","",46145
Dreki,"","",66466,84732,113626,"",78028,79659,"","","","",100638,"","","","","",79181,79551,"","",79838,"",84800,"","","","",94316,"",86141,"","",75571
Sacrificio,"","","","","","","",362718,"","","","",336502,"","","","","",334574,346847,"","",322523,"",331138,"","","","",348786,"",365516,"","",344906
Cyclope,"","","","","","","",72599,"","","","",60450,"","","","","",58086,60138,"","",58480,"",66883,"","","","",54286,"",63958,"","",56727
Tyr C,"","","",1645848,165279,"",131830,97227,"","","","",105338,"","","","","",110155,105874,"","",110581,"",129394,"","","","",116187,"",105770,"","",107487
Tyr S,"","","",4451185,360321,"","",359532,"","","","",342936,"","","","","","",313759,"","",356860,"","","","","","","","",381444,"","",336922
ValgrinÐ⁴,"","","",145182,288147,"","",95902,"","","","",98053,"","","","","","",100675,"","",99396,"","","","","","","","",94926,"","",97359
Porta,"","","",31074,25985,"","",25928,"","","","",27521,"","","","","","",26356,"","",26731,"","","","","","","","",26017,"","",28470
Pedra da Jura,"","","",23678,56186,"","",32752,"","","","",30799,"","","","","","",28152,"","",32801,"","","","","","","","",32919,"","",33410
Alfheim,"","","",52639,51967,"","",51781,"","","","",52067,"","","","","","",52507,"","",52106,"","","","","","","","",52089,"","",52183
Portal¹,"","","",19427,20431,"","",22396,"","","","",18978,"","","","","","",18424,"","",18672,"","","","","","","","",18554,"","",18592
Midgard,"","","",70603,51824,"","",65487,"","","","",60854,"","","","","","",54236,"","",54924,"","","","","","","","",42232,"","",40812
Portal²,"","","",19490,12783,"","",13283,"","","","",12890,"","","","","","",12417,"","",13136,"","","","","","","","",12675,"","",13102
Vanaheim,"","","",32909,43200,"","",39105,"","","","",43555,"","","","","","",37622,"","",33587,"","","","","","","","",34991,"","",35666
Portal³,"","","",13462,13774,"","",12726,"","","","",12370,"","","","","","",12071,"","",12191,"","","","","","","","",12351,"","",12458
Escolhido de Valhalla,"","","",52547,41279,"","",52769,"","","","",52302,"","","","","","",48450,"","",52813,"","","","","","","","",42717,"","",53443
Troll,"","","",67919,116067,"","",81447,"","","","",74346,"","","","","","",87779,"","",79886,"","","","","","","","",72208,"","",68906
Muspelheim,"","","",111268,86756,"","",84807,"","","","",79485,"","","","","","",62608,"","",67422,"","","","","","","","",75324,"","",64538
Grécia,"","","",51831,46493,"","",46040,"","","","",44283,"","","","","","",44722,"","",43819,"","","","","","","","",43764,"","",42860
Sereia,"","","",,,"","",,"","","","",,"","","","","","",,"","",,"","","","","","","","",141183,"","",128095
Tyr² C,"","","",576680,1427321,"","",333240,"","","","",373869,"","","","","","",399972,"","",359865,"","","","","","","","",208962,"","",193392
Tyr² S,"","","",1926919,294475,"","","","","","","",321039,"","","","","","",285302,"","",296519,"","","","","","","","","","","",269679
Valgrind⁵,"","","",52191,136717,"","","","","","","",51250,"","","","","","",44939,"","",44469,"","","","","","","","","","","",44285
Porta,"","","",29136,27245,"","","","","","","",23206,"","","","","","",27131,"","",25892,"","","","","","","","","","","",25210
Escudo de Hélios,"","","",27350,30789,"","","","","","","",33533,"","","","","","",30305,"","",29754,"","","","","","","","","","","",31753
Reino Random,"","","",61863,61889,"","","","","","","",61820,"","","","","","",62030,"","",61762,"","","","","","","","","","","",61941
Portal¹,"","","",11981,17867,"","","","","","","",15540,"","","","","","",15678,"","",11752,"","","","","","","","","","","",15475
Alcova,"","","",72207,54035,"","","","","","","",49791,"","","","","","",47189,"","",89470,"","","","","","","","","","","",45228
Reino Random,"","","",10231,10189,"","","","","","","",10093,"","","","","","",10126,"","",10141,"","","","","","","","","","","",10105
Escolhido de Valhalla,"","","",25664,96719,"","","","","","","",12818,"","","","","","",15483,"","",14878,"","","","","","","","","","","",12828
Modi,"","","",114305,,"","","","","","","",126137,"","","","","","",84340,"","",57178,"","","","","","","","","","","",100607
Muspelheim ?,"","","",141842,,"","","","","","","",152243,"","","","","","",127638,"","",170354,"","","","","","","","","","","",132611
Grécia,"","","",53837,,"","","","","","","",46404,"","","","","","",45189,"","",41862,"","","","","","","","","","","",41475
Minotauro,"","","",,,"","","","","","","",,"","","","","","",,"","",205882,"","","","","","","","","","","",197056
Tyr³ C,"","","",516470,817198,"","","","","","","",1339553,"","","","","","",463462,"","","","","","","","","","","","","","",284202
Tyr³ S,"","","","",452340,"","","","","","","",475483,"","","","","","",324560,"","","","","","","","","","","","","","",400344
ValgrinÐ⁶,"","","","",58447,"","","","","","","",54855,"","","","","","",53567,"","","","","","","","","","","","","","",56724
Porta,"","","","",24948,"","","","","","","",25638,"","","","","","",27188,"","","","","","","","","","","","","","",27075
Pandora,"","","","",41108,"","","","","","","",45729,"","","","","","",27792,"","","","","","","","","","","","","","",32449
Reino Random,"","","","",50602,"","","","","","","",50936,"","","","","","",50602,"","","","","","","","","","","","","","",50402
Caveira,"","","","",23759,"","","","","","","",16019,"","","","","","",13293,"","","","","","","","","","","","","","",13529
Magni,"","","","",104181,"","","","","","","",111431,"","","","","","",131587,"","","","","","","","","","","","","","",115304
Muspelheim,"","","","",154519,"","","","","","","",141476,"","","","","","",124926,"","","","","","","","","","","","","","",154869
Grécia,"","","","",46186,"","","","","","","",56087,"","","","","","",43005,"","","","","","","","","","","","","","",40239
Caçadora,"","","","",,"","","","","","","",183928,"","","","","","",212526,"","","","","","","","","","","","","","",182888
Tyr⁴ C,"","","","",1676587,"","","","","","","",333574,"","","","","","",320545,"","","","","","","","","","","","","","",290775
GOW REMAKE MLK,"","","","",1048563,"","","","","","","",454936,"","","","","","",1340504,"","","","","","","","","","","","","","",428311
