Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
-Kitchen,"","",102819,"",103077,"",97908,"",89931,"","",92718,"","","",94805,"",92227,"","",94978,"","",96351,"","",90549,"","",89846,86869,"",92110,90283,91864,86733,"",93038,"",89108,,88276,"",91963,88731,85357,"","",87279,90753,"",88635,90365,"",90521,86873
-Scullery,"","",59426,"",60090,"",54784,"",55937,"","",57249,"","","",56703,"",58971,"","",57614,"","",56107,"","",60770,"","",56675,56223,"",54870,55755,65813,60973,"",61002,"",59441,147603,55476,"",56513,60341,56156,"","",59141,59026,"",55516,62309,"",55215,65071
-Lower Corridors 2,"","",21516,"",20354,"",19994,"",20085,"","",20466,"","","",20212,"",20203,"","",20345,"","",20647,"","",20479,"","",20189,20140,"",20135,20110,20050,20120,"",20027,"",19696,20039,20192,"",20274,20001,20234,"","",20082,19971,"",19967,20092,"",19886,19956
-Embassy Ballroom,"","",163628,"",73497,"",182587,"",174986,"","",149902,"","","",83895,"",171579,"","",,"","",78902,"","",69451,"","",,72966,"",150664,69641,85140,71967,"",69094,"","","",67507,"",69431,156245,73809,"","",130133,"","",78592,148334,"","",78512
-Conservatory,"","",67359,"",66370,"",65903,"",57612,"","",60330,"","","",70599,"",58234,"","",,"","",57061,"","",63106,"","",124668,61184,"",69393,56413,"",68335,"",56882,"","","",56486,"",57841,"",56975,"","","","","",56470,,"","",66093
-Boathouse,"","",74452,"",73114,"",73492,"",74512,"","",73954,"","","",73453,"",73642,"","",,"","",73536,"","",73705,"","",73891,72821,"",,73492,"",73782,"",73299,"","","",73420,"",73512,"",73475,"","","","","",73436,137502,"","",73594
-Lighthouse Store,"","",58885,"",46304,"",45207,"",47047,"","",44657,"","","",48599,"",47081,"","",,"","",44158,"","",44091,"","",43127,42695,"",117063,43762,"",45487,"",46001,"","","",42932,"",43132,"",47888,"","","","","",43170,42722,"","",44482
-Lighthouse Living Quarters,"","",34453,"",33467,"",34362,"",33220,"","",33186,"","","",33462,"",34530,"","",,"","",34463,"","",34213,"","",33545,33571,"",32397,33375,"",33747,"",33552,"","","",33780,"",33466,"",32686,"","","","","",34219,32854,"","",32918
-Lighthouse Lantern Room,"","",39461,"",38173,"",37488,"",36612,"","",38534,"","","",37858,"",37965,"","",,"","",37490,"","",37731,"","",37149,36470,"",37084,36597,"",36214,"",37273,"","","",36789,"",36734,"",36492,"","","","","",36062,37182,"","",37409
-Lighthouse Living Quarters 2,"","",77856,"",68321,"",66959,"",72670,"","",66563,"","","",98168,"",66673,"","",,"","",66816,"","",67863,"","",66107,67780,"",,66444,"",66902,"",66699,"","","",82544,"",66443,"",66388,"","","","","",65672,67205,"","",65089
-Lighthouse Store 2,"","",25275,"",24301,"",32828,"",24104,"","",24854,"","","",24108,"",33521,"","",,"","",24451,"","",24018,"","",24027,24188,"",94512,24450,"",23668,"",23765,"","","",24277,"",24442,"",23836,"","","","","",23776,24048,"","",24405
-Boathouse 2,"","",83673,"",75893,"",71819,"",87499,"","",89306,"","","",86833,"",70099,"","",535051,"","",79754,"","",80843,"","",71565,74608,"",75344,73816,"",66842,"",71821,"","","",63037,"",87977,"",71550,"","","","","",90248,68919,"","",72969
-Dining Room,"","",194897,"",161477,"",157192,"",171636,"","",120797,"","","",108628,"",119616,"","",136049,"","",134149,"","",126473,"","",223125,119789,"",110499,119475,"",117340,"",124371,"","","",113709,"",120383,"",101329,"","","","","",120697,94543,"","",93216
-Embassy Ballroom 2,"","",62549,"",55916,"",50877,"",48938,"","",51178,"","","",137470,"",51253,"","",48905,"","",49939,"","",48343,"","",50559,46796,"",48364,48570,"",48798,"",46379,"","","",47839,"",47085,"",48236,"","","","","","",46524,"","",50676
-Lower Corridors 3,"","",24124,"",19877,"",19585,"",19539,"","",23396,"","","",19124,"",61728,"","",21310,"","",40938,"","",21819,"","",38081,55485,"",19050,19177,"",19113,"",18282,"","","",18958,"",19125,"",17984,"","","","","","",18610,"","",19575
-Scullery 2,"","",72281,"",70411,"",61436,"",60710,"","",75900,"","","",68594,"",49826,"","",51607,"","",50990,"","",55535,"","",62876,47945,"",54093,63434,"",49617,"",50571,"","","",54895,"",46497,"",52378,"","","","","","",45597,"","",72121
-Kitchen 2,"","",34900,"",32415,"",31252,"",30773,"","",31466,"","","",30345,"",31617,"","",32256,"","",30914,"","",30413,"","",31232,30165,"",30659,29912,"",29763,"",30016,"","","",29641,"",29484,"",30139,"","","","","","",30284,"","",29802
-Ffffreezer,"","",29815,"",26963,"",26848,"",26740,"","",27194,"","","",27136,"",27170,"","",27255,"","",26904,"","",26691,"","",26772,27015,"",27321,27327,"",26986,"",27027,"","","",26966,"",26865,"",26994,"","","","","","",26870,"","",26903
-Garbage Yard,"","",142694,"",130020,"",125947,"",240226,"","",132902,"","","",124567,"",147715,"","",113354,"","",122038,"","",114400,"","",112676,112161,"",104384,95059,"",104372,"",118603,"","","",108405,"",98283,"",106920,"","","","","","",94485,"","",93288
-Wood Shed,"","",163974,"",56259,"",58105,"",55043,"","",57691,"","","",60432,"",55396,"","",51366,"","",49661,"","",50703,"","",55667,53061,"",60759,50682,"",49802,"",60502,"","","",55858,"",48370,"",49245,"","","","","","",48780,"","",59172
-Farmyard,"","",57194,"",55129,"",54978,"",54243,"","",,"","","",55931,"",55337,"","",55183,"","",54663,"","",54055,"","",53759,54366,"",53909,54123,"",54168,"",54171,"","","",53931,"",53970,"",54535,"","","","","","",55149,"","",54129
-Chicken Shed,"","",183983,"",172355,"",168165,"",167173,"","",222775,"","","",168636,"",168903,"","",171328,"","",168433,"","",170000,"","",167225,168911,"",168543,167769,"",168121,"",168013,"","","",167508,"",168093,"",168644,"","","","","","",167293,"","",170589
-Farmyard 2,"","",65518,"",65117,"",64691,"",63361,"","",64212,"","","",64010,"",64024,"","",64516,"","",63821,"","",63380,"","",64343,64316,"",64153,63740,"",64034,"",63978,"","","",63157,"",63392,"",64126,"","","","","","",63126,"","",63707
-Work Shop,"","",157779,"",153550,"",150336,"",125912,"","",146585,"","","",142515,"",133687,"","",113542,"","",109853,"","",138120,"","",136968,130725,"",125968,109405,"",126548,"",130128,"","","",125126,"",115499,"",119816,"","","","","","",111277,"","",110957
-Lower Corridors 4,"","",40878,"",31166,"",38282,"",29778,"","",29534,"","","",29758,"",31860,"","",35851,"","",31515,"","",27881,"","",34362,34240,"",28535,28644,"",28643,"",30433,"","","",27915,"",34456,"",34730,"","","","","","",28572,"","",29435
-Pantry,"","",59462,"",68362,"",54668,"",52024,"","",57306,"","","",61991,"",60623,"","",58421,"","",59069,"","",60610,"","",55465,54057,"",59040,54735,"",58339,"",56505,"","","",60426,"",124953,"",58247,"","","","","","",58718,"","",55531
-Kitchen 3,"","",56583,"",36622,"",87009,"",45113,"","",36270,"","","",33823,"",35715,"","",33203,"","",32491,"","",31726,"","",31993,32427,"",31822,31595,"",30813,"",33354,"","","",,"",31904,"",31670,"","","","","","",30677,"","",31531
-Grand Hallway 2,"","",64391,"",64334,"",63929,"",65007,"","",63564,"","","",64102,"",64013,"","",63598,"","",63702,"","",64382,"","",64126,63421,"",,64277,"",64174,"",63594,"","","",95947,"",64306,"",63881,"","","","","","",64437,"","",64260
-Cloakroom,"","",102265,"",33522,"",32964,"",32811,"","",33798,"","","",33585,"",33917,"","",32511,"","",,"","",33006,"","",32868,32555,"",96553,32533,"",32012,"",33213,"","","",31982,"",34110,"",32343,"","","","","","",31936,"","",31989
-Sitting Room,"","",75241,"",64096,"",74569,"",76884,"","",74989,"","","",74400,"",77944,"","",66783,"","",95813,"","",74090,"","",74039,71482,"",62905,73588,"",66197,"",61545,"","","",66703,"",68831,"",62757,"","","","","","",65605,"","",67827
-Music Room,"","",63524,"",63064,"",62888,"",62389,"","",61830,"","","",62443,"",62973,"","",61730,"","",62066,"","",62287,"","",62971,61961,"",63317,62085,"",61307,"",61392,"","","",61535,"",61925,"",61638,"","","","","","",61410,"","",61492
-Walled Garden,"","",71891,"",60629,"",111899,"",64168,"","",62150,"","","",63128,"",63908,"","",59718,"","",57576,"","",57696,"","",56690,58731,"",58134,57640,"",57744,"",58570,"","","",57752,"",57242,"",56432,"","","","","","",59655,"","",56409
-Study,"","",59983,"",40997,"",35792,"",44981,"","",45906,"","","",38854,"",77441,"","",42532,"","",36001,"","",39748,"","",37184,46196,"",43066,35742,"",42540,"",37314,"","","",50648,"",36757,"",39201,"","","","","","",35568,"","",35247
-Music Room 2,"","",157839,"",124080,"",123291,"",110149,"","",111692,"","","",110479,"",124931,"","",108116,"","",108700,"","",106661,"","",111214,107408,"",116615,104371,"",108894,"",123383,"","","",104045,"",103899,"",103405,"","","","","","",102622,"","",102964
-Sitting Room 2,"","",49334,"",46025,"",46440,"",47040,"","",48426,"","","",47847,"",47797,"","",52048,"","",46182,"","",50404,"","",41791,43563,"",43055,43954,"",41683,"",43551,"","","",45664,"",41724,"",46905,"","","","","","",48230,"","",47392
-Cloakroom 2,"","",24999,"",41938,"",22211,"",37291,"","",22930,"","","",40828,"",34746,"","",22002,"","",34052,"","",23968,"","",23748,23143,"",23973,23259,"",25097,"",25649,"","","",26136,"",23830,"",25240,"","","","","","",22556,"","",22833
-Grand Hallway 3,"","",21521,"",20813,"",21262,"",21407,"","",21158,"","","",21241,"",21316,"","",21180,"","",20857,"","",21266,"","",21254,20824,"",20801,21005,"",20795,"",20840,"","","",20364,"",20702,"",20515,"","","","","","",20602,"","",20678
-Kitchen 4,"","",82393,"",81758,"",70416,"",70006,"","",70334,"","","",67956,"",63517,"","",56246,"","",64221,"","",59655,"","",73368,60014,"",62392,64140,"",60590,"",62854,"","","",94947,"",118781,"",61299,"","","","","","",61566,"","",59347
-Cellar 2,"","",174852,"",102483,"",108323,"",99823,"","",99720,"","","",102975,"",149202,"","",102537,"","",98985,"","",100462,"","",100997,98136,"",98378,100628,"",96330,"",100490,"","","",100681,"",99024,"",98683,"","","","","","",99709,"","",98026
2 - The Restoration,"","",162206,"",167126,"",168866,"",159555,"","",167364,"","","",162523,"",181985,"","",172334,"","",154897,"","",155383,"","",155933,155065,"",155555,155948,"",154053,"",155626,"","","",154684,"",152261,"",153438,"","","","","","",,"","",153485
-Grand Hallway 4,"","",32823,"",30534,"",32030,"",31323,"","",31915,"","","",31764,"",31822,"","",32305,"","",32332,"","",32073,"","",32055,32081,"",32253,32206,"",32154,"",31913,"","","",31984,"",32215,"",32330,"","","","","","",192460,"","",32027
-Housekeeping Store,"","",46996,"",49297,"",39192,"",33039,"","",40876,"","","",35946,"",32592,"","",48902,"","",33091,"","",38477,"","",38068,44730,"",32320,38114,"",33350,"",44849,"","","",38648,"",47862,"",34945,"","","","","","",32091,"","",32662
-Crivens Quarters,"","",97673,"",95274,"",100286,"",95100,"","",94333,"","","",94740,"",93801,"","",95348,"","",95406,"","",94178,"","",,93960,"",94426,95499,"",95320,"",93994,"","","",93594,"",93851,"",93674,"","","","","","",93769,"","",94965
-Housekeeping Store 2,"","",215751,"",126788,"",105569,"",140419,"","",167709,"","","",102877,"",102914,"","",89930,"","",88014,"","",81843,"","",184427,88319,"",98872,72039,"",68061,"",81571,"","","",83173,"",77846,"",75561,"","","","","","",71904,"","",82045
-Grand Hallway 4,"","",33286,"",37180,"",32580,"",32154,"","",31672,"","","",31778,"",30995,"","",31748,"","",31326,"","",32039,"","",32031,30932,"",31318,30962,"",31451,"",31050,"","","",30880,"",30908,"",30878,"","","","","","",30871,"","",30959
-Upper Corridor,"","",67090,"",34445,"",25179,"",24485,"","",23545,"","","",21621,"",22054,"","",129691,"","",22045,"","",38193,"","",22457,23648,"",40575,21340,"",31079,"",20851,"","","",26420,"",23149,"",22072,"","","","","","",81191,"","",23799
-Bathroom,"","",130917,"",227316,"",110136,"",120085,"","",99098,"","","",116234,"",114797,"","",127142,"","",105519,"","",99477,"","",103042,119451,"",94120,99517,"",123962,"",94600,"","","",100515,"",97348,"",103026,"","","","","","",100462,"","",100293
-Schoolroom,"","",155100,"",63556,"",64111,"",40551,"","",40354,"","","",43669,"",43856,"","",40461,"","",44568,"","",40367,"","",39822,40373,"",39988,39326,"",40497,"",39686,"","","",40071,"",39843,"",40119,"","","","","","",40115,"","",39698
-Infirmary,"","",74324,"",110494,"",102511,"",53799,"","",55965,"","","",53004,"",56455,"","",54048,"","",57793,"","",158860,"","",53137,51846,"",52242,50667,"",53590,"",51400,"","","",52429,"",51940,"",50541,"","","","","","",51744,"","",53027
-Dunfiddlin Cottage Garden,"","",149346,"",81937,"",73524,"",75108,"","",71422,"","","",70508,"",69335,"","",69990,"","",74205,"","",159995,"","",70053,69799,"",69376,74357,"",69663,"",67711,"","","",68678,"",68726,"",85732,"","","","","","",75590,"","",69440
-Greenhouse,"","",,"",78348,"",64998,"",58649,"","",66482,"","","",70567,"",62103,"","",60944,"","",67391,"","",58151,"","",58933,56984,"",69893,56765,"",57910,"",55102,"","","",55506,"",56107,"",54429,"","","","","","",56291,"","",54753
-Potting Room,"","",,"",125489,"",203118,"",134515,"","",86496,"","","",100452,"",113488,"","",211119,"","",94521,"","",99944,"","",95898,95558,"",86392,91599,"",82185,"",80032,"","","",82791,"",95350,"",83466,"","","","","","",88531,"","",98357
-Greenhouse 2,"","",211281,"",48248,"",46744,"",45394,"","",46701,"","","",47380,"",47001,"","",49791,"","",45973,"","",48722,"","",46413,46763,"",45395,44868,"",47241,"",45817,"","","",45641,"",46363,"",46503,"","","","","","",45181,"","",44736
-Dunfiddlin Cottage Garden 2,"","",101911,"",162122,"",89628,"",84480,"","",83850,"","","",84713,"",81485,"","",86433,"","",82146,"","",83441,"","",82232,81431,"",79666,80672,"",79555,"",80309,"","","",82672,"",79954,"",80014,"","","","","","",80237,"","",80789
-Dunfiddlin Cottage,"","",351019,"",109532,"",144610,"",125684,"","",143208,"","","",135489,"",154998,"","",106261,"","",82775,"","",88892,"","",79000,108750,"",97312,78061,"",83767,"",106954,"","","",83911,"",98963,"",102598,"","","","","","",98513,"","",93877
-Workshop 2,"","",141036,"",219414,"",262065,"",135463,"","",134272,"","","",209910,"",135974,"","",130937,"","",128478,"","",130244,"","",132895,127262,"",126849,212737,"",130763,"",133830,"","","",127456,"",127738,"",131908,"","","","","","",130306,"","",134554
-Farmyard 3,"","",135000,"",36727,"",31108,"",92075,"","",81673,"","","",78122,"",31380,"","",41100,"","",48404,"","",78422,"","",46677,31924,"",78030,45595,"",31097,"",33677,"","","",33943,"","","",104887,"","","","","","",46159,"","",42138
-Foundry,"","",92005,"",120145,"",95247,"",178190,"","",100375,"","","",92448,"",91101,"","",134664,"","",81545,"","",91836,"","",108983,94131,"",75114,96080,"",77367,"",90042,"","","",87181,"","","",98303,"","","","","","",73405,"","",89289
-Stables,"","",333282,"",158424,"",154073,"",155813,"","",312934,"","","",184942,"",173515,"","",159408,"","",166793,"","",154208,"","",144488,157320,"",149350,146382,"",162763,"",142541,"","","",145745,"","","",145978,"","","","","","",150170,"","",148660
-Foundry 2,"","",,"",,"",68733,"",88323,"","",81976,"","","",98188,"",90190,"","",77008,"","",79317,"","",69195,"","",62472,62143,"",64186,66736,"",69855,"",119824,"","","",62956,"","","",74831,"","","","","","",68914,"","",67544
-Farmyard 4,"","",,"",228464,"",37822,"",26512,"","",27655,"","","",33459,"",36750,"","",43502,"","",28408,"","",26954,"","",26616,27237,"",25630,26302,"",,"",26985,"","","",26648,"","","",24986,"","","","","","",26663,"","",25628
-Wood Shed 2,"","",990442,"",117304,"",82911,"",81997,"","",95041,"","","",85420,"",101503,"","",85314,"","",91926,"","",93913,"","",86777,82197,"",80932,82276,"",118777,"",83704,"","","",78170,"","","",81822,"","","","","","",78625,"","",79525
-Garbage Yard 2,"","",101335,"",90014,"",88110,"",99348,"","",186364,"","","",106225,"",109579,"","",103207,"","",82923,"","",93125,"","",104600,88532,"",96473,82548,"",94523,"",88844,"","","",103893,"","","",76506,"","","","","","",90495,"","",82703
-Ffffreezer 2,"","",73384,"",68067,"",48733,"",53238,"","",54258,"","","",88686,"",55105,"","",66530,"","",53686,"","",57130,"","",56872,50170,"",55410,47804,"",57140,"",58365,"","","",56688,"","","",52353,"","","","","","",55863,"","",49639
-Kitchen 5,"","",26692,"",24634,"",24067,"",34311,"","",23564,"","","",25214,"",31427,"","",35255,"","",31049,"","",32026,"","",32433,23341,"",24063,24022,"",,"",23729,"","","",24853,"","","",23615,"","","","","","",23627,"","",22489
-Laundry 2,"","",204577,"",96684,"",235016,"",103888,"","",61390,"","","",329270,"",98035,"","",105228,"","",99836,"","",70365,"","",64500,152589,"",221555,96726,"",115588,"",84192,"","","",228495,"","","",91045,"","","","","","",193297,"","",66885
-Servant's Dormitory,"","",69955,"",72033,"",63887,"",62861,"","",63586,"","","",62451,"",64149,"","",61756,"","",63439,"","",61609,"","",62792,60285,"",62666,73739,"",60561,"",61912,"","","",61339,"","","",61855,"","","","","","",63897,"","",62115
-Servant's Bathroom,"","",104854,"",105186,"",104860,"",105572,"","",105044,"","","",105048,"",104750,"","",104908,"","",105157,"","",105423,"","",105061,104563,"",105011,104905,"",104678,"",105252,"","","",105024,"","","",105218,"","","","","","",104996,"","",104906
-Attic,"","",289280,"",87240,"",80378,"",80432,"","",77039,"","","",79389,"",73892,"","",144480,"","",74431,"","",75917,"","",78754,73881,"",72917,72566,"",73116,"",74615,"","","",70071,"","","",73753,"","","","","","",70545,"","",73896
-Grand Hallway 5,"","",26531,"",25286,"",24594,"",26485,"","",26918,"","","",27531,"",26988,"","",26226,"","",25507,"","",25883,"","",26375,24992,"",24047,25653,"",24353,"",24412,"","","",24581,"","","",23858,"","","","","","",24742,"","",24209
-Experiments Chamber,"","",138652,"",62052,"",58846,"",79396,"","",61881,"","","",64193,"",95928,"","",125423,"","",58031,"","",58404,"","",61627,58332,"",59275,59399,"",140650,"",195440,"","","",59136,"","","",62016,"","","","","","",,"","",56228
-Krackpot's Lab,"","",339377,"",151684,"",296741,"",138218,"","",138626,"","","",131609,"",125616,"","",117783,"","",127670,"","",116613,"","",179686,185419,"",129274,318479,"",150216,"",120992,"","","",127215,"","","",205508,"","","","","","",194391,"","",128006
-Experiments Chamber,"","",134795,"",48120,"",297832,"",117041,"","",87067,"","","",132352,"",114584,"","",50548,"","",182126,"","",45467,"","",123654,54454,"",68183,81260,"",87105,"",36774,"","","",43127,"","","",70069,"","","","","","",93250,"","",55671
3 - The Riddle,"","",171273,"",240422,"",182949,"",159284,"","",171827,"","","",165153,"",158398,"","",159895,"","",163493,"","",161445,"","","",154707,"",178164,248358,"",159495,"",157690,"","","",155475,"","","",158829,"","","","","","","","","",155527
4 - The Reckoning,"","",838976,"",917914,"",340431,"",893890,"","",389681,"","","",370920,"",382298,"","",322046,"","",583165,"","",287780,"","","",346513,"","",303356,"",336638,"",324985,"","","",280388,"","","",293700,"","","","","","","","","",302685
-Grand Hallway 6,"","",16384,"",11388,"",12555,"",12632,"","",12824,"","","",11563,"",12531,"","",12513,"","",12750,"","",12698,"","","",12676,"","","","",12644,"",12735,"","","",12564,"","","",12677,"","","","","","","","","",12748
-Bathrrom Rescue,"","",106407,"",62931,"",58486,"",58720,"","",65453,"","","",52587,"",52359,"","",48571,"","",48906,"","",50655,"","","",51011,"","","","",64807,"",55758,"","","",56116,"","","",56140,"","","","","","","","","",63824
-Conservatory Rescue,"","",78004,"",64831,"",60006,"",61839,"","",60210,"","","",,"",64489,"","",56721,"","",56501,"","",58680,"","","",57904,"","","","",57170,"",60138,"","","",59535,"","","",60361,"","","","","","","","","",56826
-Dunfiddlin Cottage Rescue,"","",72534,"",37622,"",37310,"",36106,"","",36061,"","","",,"",35876,"","",36502,"","",43139,"","",,"","","",35441,"","","","",35479,"","","","","",39976,"","","",37463,"","","","","","","","","",34762
-Dining Room Rescue,"","",81556,"",123780,"",66926,"",68265,"","",61899,"","","",190429,"",61237,"","",58716,"","",57331,"","",98378,"","","",63139,"","","","",62535,"","","","","",58801,"","","",58194,"","","","","","","","","",61674
-Pantry Rescue,"","",52874,"",48920,"",48542,"",45794,"","",46448,"","","",48323,"",48840,"","",45003,"","",45930,"","",46790,"","","",45760,"","","","",46106,"","","","","",44227,"","","",44350,"","","","","","","","","",44134
-Relic Store Rescue,"","",79301,"",106674,"",95155,"",85164,"","",89780,"","","",,"",83412,"","",85197,"","",88950,"","",81709,"","","",82763,"","","","",,"","","","","",74684,"","","",85313,"","","","","","","","","",74920
-Laundry Rescue,"","",123067,"",89658,"",54286,"",53137,"","",53266,"","","",153520,"",52212,"","",52474,"","",54029,"","",53134,"","","",52470,"","","","",,"","","","","",52032,"","","",52426,"","","","","","","","","",52893
-Walled Garden Rescue,"","",51738,"",53748,"",50537,"",50534,"","",52046,"","","",51285,"",50574,"","",48628,"","",48065,"","",48874,"","","",50460,"","","","",188165,"","","","","",48493,"","","",47774,"","","","","","","","","",50679
-Cinema Rescue,"","",124590,"",89340,"",76375,"",73943,"","",77060,"","","",67519,"",66554,"","",87512,"","",64501,"","",95541,"","","",65531,"","","","",75746,"","","","","",82866,"","","",59254,"","","","","","","","","",74756
-Lower Corridor Rescue,"","",39252,"",34258,"",34562,"",33732,"","",34837,"","","",33067,"",34171,"","",32575,"","",32840,"","",33085,"","","",32695,"","","","",33281,"","","","","",32723,"","","",33043,"","","","","","","","","",32496
