Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-Hammer Bro,"","","","","","","","","","","","","","","","","","","","","","","","",124826,"","","","","","","","","","","","","",114048,"","","","","","","","","","","","","",114649
-Airforce,"","","","","","","","","","","","","","","","","","","","","","","","",280266,"","","","","","","","","","","","","",324409,"","","","","","","","","","","","","",343763
-8F,"","","","","","","","","","","","","","","","","","","","","","","","",107274,"","","","","","","","","","","","","",137341,"","","","","","","","","","","","","",144714
SMB3,"","","","","","","","","","","","","","","","","","","","","","","","",154152,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154964
Switch,"","","","","","","","","","","","","","","","","","","","","","","","",4168,"","","","","","","","","","","","","",3970,"","","","","","","","","","","","","",3550
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","",55002,"","","","","","","","","","","","","",69640,"","","","","","","","","","","","","",68065
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","",39531,"","","","","","","","","","","","","",39903,"","","","","","","","","","","","","",39256
-1-3,"","","","","","","","","","","","","","","","","","","","","","","","",25510,"","","","","","","","","","","","","",25088,"","","","","","","","","","","","","",25156
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","",49899,"","","","","","","","","","","","","",52832,"","","","","","","","","","","","","",48850
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","",45574,"","","","","","","","","","","","","",47725,"","","","","","","","","","","","","",46325
-6-1,"","","","","","","","","","","","","","","","","","","","","","","","",59217,"","","","","","","","","","","","","",59442,"","","","","","","","","","","","","",60666
-6-2,"","","","","","","","","","","","","","","","","","","","","","","","",48002,"","","","","","","","","","","","","",46201,"","","","","","","","","","","","","",46175
-6-3,"","","","","","","","","","","","","","","","","","","","","","","","",84768,"","","","","","","","","","","","","",63659,"","","","","","","","","","","","","",58447
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","",67730,"","","","","","","","","","","","","",63623,"","","","","","","","","","","","","",63160
Wart,"","","","","","","","","","","","","","","","","","","","","","","","",124407,"","","","","","","","","","","","","",113358,"","","","","","","","","","","","","",136947
Switch,"","","","","","","","","","","","","","","","","","","","","","","","",3245,"","","","","","","","","","","","","",3009,"","","","","","","","","","","","","",6688
-1-1,"",32754,"","","","",32719,"",32424,"","","","","",32749,32460,"","",32747,"","","","","",32761,32831,32449,"",32776,"","","","","","","","","",32776,"","","","","","","","","","","","","",32797
-1-2,"",36775,"","","",69533,36403,"",36748,"","","","","",36740,36762,"","","","","","","","",36807,"",36367,"",36386,"","","","","","","","","",36747,"","","","","","","","","","","","","",36675
-4-1,"",34944,"","","",34933,34957,"",36002,"","","","","",34999,34883,"","","","","","","","",34904,"",34949,"",34959,"","","","","","","","","",35281,"","","","","","","","","","","","","",35349
-4-2,"",32904,"","","",33230,33926,"","","","","","","","",33617,"","","","","","","","",32574,"",32904,"",32559,"","","","","","","","","",33636,"","","","","","","","","","","","","",35024
-8-1,"",48899,"","","",48625,48625,"","","","","","","","",48606,"","","","","","","","",48879,"",48918,"",48928,"","","","","","","","","",48844,"","","","","","","","","","","","","",48706
-8-2,"","","","","",37364,"","","","","","","","","","","","","","","","","","",37767,"","","","","","","","","","","","","",37427,"","","","","","","","","","","","","",39002
-8-3,"","","","","",35697,73353,"","","","","","","","","","","","","","","","","",36339,"","","","","","","","","","","","","",37295,"","","","","","","","","","","","","",35671
SMB1,"","","","","",50194,50636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51845,"","","","","","","","","","","","","",48806
