Attempt #,Realtime (ms),Gametime (ms)
229,2534866,2328320
228,,
227,3096426,2372860
226,,
225,,
224,2714709,2465646
223,,
222,,
221,2943350,2556307
180,,
179,2680289,2419015
178,2647396,2435692
177,2637637,2435335
176,2614405,2413898
175,2676388,2379201
174,2680697,2468621
173,,
172,2783836,2558381
171,,
170,2788917,2541704
169,2840893,2489684
168,3709430,2419355
167,,
166,3049975,2450635
165,2813530,2477614
164,,
163,,
162,2746722,2539256
161,2805431,2592262
160,,
159,2701960,2463980
158,2759637,2503165
157,2878848,2599878
156,,
155,,
154,2989956,2744990
153,2937382,2721972
152,2962209,2754476
151,3026532,2793525
150,,
149,3127391,2793321
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,3069911,2636360
135,,
134,,
133,,
132,,
131,2872948,2667929
130,2880240,2677330
129,3100539,2894930
128,,
127,,
126,,
125,,
124,2820340,2612900
123,,
122,,
121,,
120,,
119,,
118,,
117,2835286,2591565
116,2959522,2717501
115,,
114,3139364,2770439
113,,
112,,
111,,
110,6280934,2800410
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,3010459,2716974
100,3038232,2774247
99,,
98,,
97,3452190,2771051
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
476,2323715,2006833
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,2570704,2066809
465,,
464,2737744,2160530
463,,
462,2867494,2457452
461,,
460,,
459,,
458,2679715,2097306
457,,
456,3111398,2249933
455,,
454,,
453,2827406,2211122
452,,
451,,
450,2556650,2181746
449,,
448,,
447,,
446,3056353,2246380
445,,
444,,
443,,
442,2604363,2291294
441,,
440,,
439,,
438,,
437,2758609,2224382
86,2997711,2782305
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,3239043,2914701
74,3068760,2871079
73,,
72,,
71,3244099,2866795
70,,
69,3206524,2910145
68,3234983,3030726
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,6745121,3217760
57,,
56,,
55,,
54,,
53,3178697,2967027
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,3147831,2948361
40,3522674,3196714
39,3382983,3037713
38,,
37,,
36,3442785,3165485
35,,
34,,
33,,
32,3408778,3212116
31,3991909,3312671
30,,
29,,
28,,
27,,
26,3618335,3368635
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,3641829,3293155
12,3942232,3730888
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,5936506,3501864
2,3986561,3723476
1,14778604,4397101
220,2597805,2396082
219,,
218,,
217,2646109,2432360
216,2592224,2341461
215,,
214,2827446,2532473
213,,
212,2906930,2390064
211,,
210,2713551,2510203
209,,
208,2596032,2382227
207,,
206,,
205,2642553,2421803
204,,
203,2877064,2657474
202,2709769,2273206
201,2700848,2366961
200,,
199,,
198,,
197,2642294,2326297
196,,
195,,
194,,
193,,
192,2663703,2374356
191,,
190,,
189,2768864,2399482
188,2807913,2428705
187,2766614,2543829
186,2627088,2385168
185,,
184,2659327,2454154
183,2636110,2415547
182,,
181,,
