Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Pianta 5,"","",225261,448363,"",315509,372906,"",296125,129007,"","",128372,"","",205466,"","",199183,"",142383,129205,211855,158817,"","","",203262,"","",135040,179052,"","","","",156629,"","","","","",185642,"","","","","",131324,"","","","","",127805,"",147974,127536,"","","","",178892,"",128685,138940,"",127603,"","",117779
Pianta 6,"","",155682,160522,"",148836,143449,"",160164,142343,"","",148086,"","",142579,"","",141571,"",140314,135683,135874,140581,"","","",145497,"","",148485,147312,"","","","",146761,"","","","","",136384,"","","","","",134643,"","","","","",149598,"",138675,132240,"","","","",127446,"",137065,139173,"",129624,"","",143555
Pianta 7,"","",63391,60062,"",59938,55217,"",62602,61861,"","",56040,"","",61885,"","",61228,"",60288,58170,64547,63448,"","","",64658,"","",55442,54959,"","","","",58333,"","","","","",56450,"","","","","",54365,"","","","","",57405,"",59092,54323,"","","","",59477,"",55579,55387,"",54740,"","",58369
Pinna 1,"","",181117,191762,"",182006,210814,"",183607,171061,"","",185301,"","",178276,"","",175483,"",188586,202869,187646,176539,"","","",202516,"","",180772,186864,"","","","",178279,"","","","","","","","","","","",176035,"","","","","",185700,"",197361,177118,"","","","",171319,"",177430,174400,"",174852,"","",180504
Pinna 2,"","",81911,102669,"",82045,126938,"",157608,91839,"","",101334,"","",93172,"","",83326,"",80956,153653,88619,80799,"","","",98091,"","",79708,90226,"","","","",90905,"","","","","","","","","","","",81130,"","","","","",87312,"",82233,97172,"","","","",142863,"",83084,89389,"",82152,"","",97574
Pinna 3,"","",108595,149726,"",123742,116723,"",151451,145207,"","",131899,"","",123292,"","",109382,"",114562,113703,111781,127481,"","","",103857,"","",121388,142962,"","","","",119719,"","","","","","","","","","","",118732,"","","","","",114789,"",129752,108082,"","","","",160161,"",112770,115997,"",102728,"","",122435
Pinna 4,"","",122745,105206,"",117743,107198,"",136577,112828,"","",103003,"","",102464,"","",126428,"",106860,102627,101455,103170,"","","",118154,"","",143069,126405,"","","","",104176,"","","","","","","","","","","",110124,"","","","","",116154,"",105232,122641,"","","","",119009,"",112428,119176,"",105640,"","",115712
Pinna 5,"","",108968,109658,"",134391,106783,"",108753,106852,"","",105190,"","",101503,"","",108775,"",105538,106834,104898,107130,"","","",107124,"","",104639,104348,"","","","",110136,"","","","","","","","","","","",105856,"","","","","",107764,"",102425,103624,"","","","",107326,"",103943,111283,"",104136,"","",108233
Pinna 6,"","",144422,162503,"",151475,145588,"",161609,137418,"","",202516,"","",138932,"","",161261,"",142675,135704,149208,169525,"","","",153904,"","",139155,161473,"","","","",125424,"","","","","","","","","","","",126924,"","","","","",169446,"",127701,196501,"","","","",134815,"",146995,132092,"",140022,"","",129271
Pinna 7,"","",70700,76312,"",68282,72500,"",76024,77190,"","",66153,"","",73088,"","",85987,"",70776,70728,73614,89455,"","","",69946,"","",74527,"","","","","",70841,"","","","","","","","","","","",65123,"","","","","",70051,"",67374,70652,"","","","",65577,"",71776,72401,"",67721,"","",66819
Ricco 1,"","",,,"",128026,137079,"",125923,128713,"","",123189,"","",123160,"","",127743,"",133937,160880,120062,136063,"","","",124180,"","",130169,"","","","","",117887,"","","","","","","","","","","",133109,"","","","","",122883,"",119613,120898,"","","","",126162,"",125231,128216,"",122688,"","",118732
Ricco 2,"","",230130,232909,"",151366,102680,"",100970,102316,"","",100444,"","",102931,"","",101489,"",121512,100672,124816,102533,"","","",100918,"","",102591,"","","","","",113965,"","","","","","","","","","","",102206,"","","","","",101758,"",105007,100931,"","","","",116720,"",104610,107044,"",107358,"","",102658
Ricco 3,"","",53381,52196,"",52576,60658,"",51711,52048,"","",53460,"","",55659,"","",52005,"",58491,53864,54069,52798,"","","",72041,"","",52584,"","","","","",52636,"","","","","","","","","","","",58059,"","","","","",69703,"",53072,54779,"","","","",58602,"",52711,52792,"",52563,"","",52885
Ricco 4,"","",187650,132755,"",130836,154660,"",131101,121277,"","",155194,"","",129880,"","",123895,"",153866,120506,126482,"","","","",100012,"","",100059,"","","","","",99163,"","","","","","","","","","","",127590,"","","","","",101869,"",103406,128377,"","","","",99445,"",95657,99944,"",98888,"","",96460
Ricco 5,"","",113729,121548,"",105091,110307,"",106164,119027,"","",103363,"","",106491,"","",110092,"",119327,108348,103144,"","","","",110142,"","",104941,"","","","","",128375,"","","","","","","","","","","",107215,"","","","","",113440,"",102750,119259,"","","","",109400,"",102773,123276,"",107642,"","",96557
Ricco 6,"","",99182,94712,"",229975,117143,"",99122,178313,"","",121807,"","",98132,"","",110009,"",97576,139669,88236,"","","","",93509,"","",104014,"","","","","",99999,"","","","","","","","","","","",96609,"","","","","",122992,"",94624,110771,"","","","",120317,"",93743,86331,"",101426,"","",93672
Ricco 7,"","",105769,52120,"",80395,60855,"",54427,50967,"","",50292,"","",50410,"","",50379,"",67033,53776,49785,"","","","",79255,"","",50425,"","","","","",53308,"","","","","","","","","","","",79934,"","","","","",53369,"",61474,66081,"","","","",49986,"",66428,50093,"",53363,"","",49752
Bianco 6,"","",290996,173413,"",143352,143359,"",145048,141727,"","",157107,"","",140384,"","",136366,"",157816,136131,133960,"","","","",133490,"","",138135,"","","","","",145637,"","","","","","","","","","","",145707,"","","","","",141603,"",139236,142503,"","","","",198859,"",135527,134403,"",135429,"","",139716
Bianco 7,"","",56490,55737,"",51520,54194,"",54467,78249,"","",58047,"","",52567,"","",53534,"",51421,52132,51925,"","","","",53923,"","",52207,"","","","","",57829,"","","","","","","","","","","",52514,"","","","","",51725,"",53914,52070,"","","","",53031,"",51727,53561,"",51496,"","",51419
Sirena 1,"","",209912,202274,"",213822,240486,"",223131,195098,"","",227832,"","",196965,"","",222954,"",241527,214801,193705,"","","","",215546,"","",201403,"","","","","",204101,"","","","","","","","","","","",235190,"","","","","",207624,"",210427,222458,"","","","",185350,"",198141,211645,"",202516,"","",198690
Sirena 2,"","",223781,138292,"",154850,127020,"",158207,165688,"","",120675,"","",130327,"","",137564,"",198652,170779,131317,"","","","",127217,"","",133853,"","","","","",118145,"","","","","","","","","","","",189267,"","","","","",126654,"",146439,139566,"","","","",175091,"",127090,135193,"",130691,"","",145795
Sirena 3,"","",82132,164817,"",76315,97327,"",79217,83468,"","",77654,"","",88053,"","",76057,"",68226,65855,65538,"","","","",67474,"","",85051,"","","","","",76350,"","","","","","","","","","","",81857,"","","","","",71928,"",68265,75283,"","","","",66057,"",73016,73347,"",87623,"","",76986
Sirena 4,"","",138317,160214,"",208401,137160,"",194190,122950,"","",200314,"","",124038,"","",121339,"",124381,126728,118456,"","","","",170381,"","",120996,"","","","","",136815,"","","","","","","","","","","",136497,"","","","","",147385,"",140113,125365,"","","","",121756,"",124318,124445,"",120986,"","",133769
Sirena 5,"","",227218,202162,"",203006,220880,"",206621,192413,"","",186124,"","",201075,"","",209948,"",193489,182390,197365,"","","","",205339,"","",207300,"","","","","",187716,"","","","","","","","","","","",197385,"","","","","",184934,"",207513,193689,"","","","",240848,"",221256,192782,"",205757,"","",188830
Sirena 6,"","",103902,111103,"",115062,106979,"",100068,96227,"","",95247,"","",97011,"","",100264,"",108922,107836,105685,"","","","",100074,"","",97207,"","","","","",91277,"","","","","","","","","","","",93061,"","","","","",104511,"",102414,96095,"","","","",99721,"",92812,100215,"",96283,"","",93064
Sirena 7,"","",106029,81699,"",63375,77990,"",,80890,"","",63527,"","",62968,"","",73885,"",64684,64686,80500,"","","","",78535,"","",65000,"","","","","",64510,"","","","","","","","","","","",68983,"","","","","",67353,"",71963,63425,"","","","",82066,"",66699,62922,"",64331,"","",70937
Noki 1,"","",119298,124006,"",116570,128244,"",187736,114387,"","",106644,"","",108997,"","",122949,"",115729,121629,108008,"","","","",109045,"","",105303,"","","","","",122641,"","","","","","","","","","","",125965,"","","","","",112264,"",127122,113779,"","","","",108846,"",101970,115299,"",108787,"","",103407
Noki 2,"","",83609,72314,"",74221,74168,"",79328,72172,"","",83105,"","",80697,"","",86257,"",87709,71654,70482,"","","","",77871,"","",76610,"","","","","",76799,"","","","","","","","","","","",82360,"","","","","",78531,"",71031,101009,"","","","",80582,"",74618,77490,"",75314,"","",73905
Noki 3,"","",100618,94206,"",96862,98281,"",103866,90623,"","",94682,"","",91958,"","",93814,"",94329,104926,93720,"","","","",117020,"","",94441,"","","","","",92801,"","","","","","","","","","","",99146,"","","","","",96025,"",97101,100432,"","","","",91788,"",92420,93902,"",93369,"","",90565
Noki 4,"","",223078,238272,"",226598,192667,"",205482,207086,"","",205215,"","",224594,"","",252925,"",235487,203233,236067,"","","","",196866,"","",226004,"","","","","",246629,"","","","","","","","","","","",287294,"","","","","",267075,"",211040,253922,"","","","",206100,"",182105,201295,"",177234,"","",208759
Noki 5,"","",103235,103253,"",101697,102842,"",102186,105646,"","",102952,"","",103468,"","",101984,"",102269,104213,103752,"","","","",100180,"","",104621,"","","","","",106494,"","","","","","","","","","","",100872,"","","","","",100731,"",102666,103140,"","","","",102359,"",102061,101343,"",100664,"","",103732
Noki 6,"","",163414,190909,"",155863,142123,"",164071,140022,"","",126062,"","",139680,"","",207221,"",149400,157423,132978,"","","","",252788,"","",145144,"","","","","",149531,"","","","","","","","","","","",172288,"","","","","",155603,"",134202,124694,"","","","",134772,"",121791,139548,"",126579,"","",129247
Noki 7,"","",64316,64816,"",70945,68457,"",65260,79448,"","",66840,"","",68561,"","",53024,"",75908,66553,53303,"","","","",51272,"","",66060,"","","","","",51753,"","","","","","","","","","","",65063,"","","","","",51666,"",51177,84675,"","","","",75984,"",50739,51330,"",,"","",63409
Bowser,"","",268579,203597,"",311803,239502,"",289303,206256,"","",369960,"","",208460,"","",315910,"",192383,254700,227954,"","","","",204140,"","",200998,"","","","","",277144,"","","","","","","","","","","",286700,"","","","","",210010,"",212093,231579,"","","","",360198,"",234228,193851,"",255923,"","",211906
