Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Run n' bomb,363598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359212,364989,357860,365592,358667,"",363927,388937,339061,345100,343311,901030,350759,351607,337433,"",335109,"","","","",333540,"",371861,341960,383194,358177,"",368125,333103,352104,"",325316
Operation: Tar be Gone,851239,0,867300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",820657,854682,867340,839798,842239,840559,"",824213,"",827447,852241,829444,821045,855483,842132,862881,822991,850018,832695,924851,"",812511,792753,836869,781505,820829,827855,"",813933,832948,"",786338,"","","","",814441,"",801399,936073,812178,788503,"",791685,943817,810514,"",810772
Start Episode 2,212483,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211441,211431,211677,"",211191
In search for the Guru,0,265581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251561,240442,237303,239351,239469,235988,"",235977,"",236411,235951,238021,237712,240156,240230,248000,238886,249441,248286,258748,"",237400,248272,238003,245339,243200,236959,237707,245663,245977,"",234912,"","","","",239500,"",245274,"",235178,235949,"",238616,257606,251081,"",242076
Dark Caves,"","","","","","","","","","","","","","","","","","","",414520,408550,"",417978,"",433588,"",409940,420142,"","","",399675,"","","","","","","","","","","",386376,"",396247,389121,387775,384266,"",368981,"",366355,388719,383320,402235,372417,383051,386798,"",375518,356869,366252,"",361810,364943,348204,350878,344242,348963,344022,359810,355597,"",336620,"","","","",366669,"",357851,"",355923,376281,"",327940,328922,409524,"",378457
Spelunking,"","","","","","","","","","","","","","","","","","","",444422,442455,"",469140,"",438581,"",455115,438333,"","","",434914,"","","","","","","","","","","",435031,"",432812,440069,420224,412520,"",431630,"",435077,415302,460570,452845,421838,446121,436006,"",426047,429788,444977,"",413046,422569,435728,424245,523404,446481,411972,418064,412435,"",414378,"","","","",443092,"",416736,"",427232,422202,"",418786,428245,431573,"",414253
The Big Truck,"","","","","","","","","","","","","","","","","","","",417630,440718,"",460078,"",595815,"",453447,453416,"","","",455960,"","","","","","","","","","","",423818,"",456603,451457,465027,450457,"",475761,"",452259,457687,425455,443141,436112,434123,432381,"",485342,427207,389035,"",417403,404509,425015,424956,412177,408500,550249,419076,413601,"",416763,"","","","",407752,"",416454,"",425344,408032,"",427664,427213,434940,"",397728
Unleash the Guru,"","","","","","","","","","","","","","","","","","","",379847,388639,"",455835,"",371969,"",369239,346711,"","","",357631,"","","","","","","","","","","",316000,"",315565,325817,338244,324130,"",341994,"",331259,357145,0,338780,323047,334878,324321,"",329328,317012,310981,"",320393,321268,325447,307085,363621,322517,304598,346236,299142,"",323043,"","","","",304244,"",349226,"",313304,319769,"",341982,313981,295301,"",293117
Hungry Croc,"","","","","","","","","","","","","","","","","","","",301237,337929,"",281082,"",289802,"",300162,273297,"","","",271270,"","","","","","","","","","","",243405,"",236602,257332,250170,255398,"",237785,"",258923,231365,616490,228676,240967,250143,244694,"",237570,226262,227310,"",228005,241140,230145,224993,249399,230533,262870,255258,263026,"",235343,"","","","",218699,"",239386,"",234353,231674,"",260125,250998,240783,"",234900
(B) The Claw,0,"","","","","","","","","","","","","","","","","","",425819,421183,"",443948,"",432215,"",421981,421183,"","","",434666,"","","","","","","","","","","",421183,"",421282,421183,421183,421183,"",421183,"",421183,421183,421258,429304,421183,427292,413459,"",413177,415197,413225,"",411345,414032,412687,412664,422509,415203,422752,416314,411211,"",413979,"","","","",412105,"",413874,"",411761,414042,"",411291,413876,409851,"",410926
Lemon Rage,915464,"","","","","","","","","","","","","","","","","","",590508,509598,"",538249,"",541681,"",509219,510903,"","","",510528,"","","","","","","","","","","",498443,"",493604,476463,515380,478098,"",482937,"",484555,499260,708344,490380,488062,547688,467138,"",485887,480286,460457,"",479344,463034,463561,463470,478831,481569,465791,490664,468007,"",485913,"","","","",476957,"",500940,"",479594,448976,"",466778,496071,452923,"",469205
Operation: Moon Crash,0,527257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531313,"",510984,520188,519873,506040,"",534227,"",501651,498482,487339,518129,515034,513804,824910,"",518398,491264,479754,"",483850,506638,492022,485685,531044,476227,501419,471269,468273,"",478417,"","","","",473304,"",491549,"",503482,486838,"",466087,477022,464068,"",490734
Start Episode 3,246551,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246047,246306,245523,"",249573
Hidden Flight Roster,714290,0,743322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487523,"",486974,479909,481092,484775,"",491767,"",469516,464597,478447,714106,467062,462657,"","",469149,462431,466870,"",463937,471281,460866,465759,466058,467080,"",461828,466028,"",465391,"","","","",459459,"",460191,"",463647,465366,"",0,470848,455827,"",457401
Frame Team Iceland,"","","","","","","","","","","","","","","","","","","",566829,551666,"",572554,"",586361,"",553662,562618,"","","",615783,"","","","","","","","","","","",524294,"",533212,526446,527424,518784,"",539876,"",511013,529196,525293,524743,516014,525815,"","",526822,520631,500721,"",510909,549975,509008,512812,522184,525658,"",510496,499158,"",516540,"","","","",597308,"",522642,"",506167,509650,"",1010637,513465,515575,"",508955
Cooper Hangar Defence,"","","","","","","","","","","","","","","","","","","",650274,651599,"",656841,"",657263,"",660772,667091,"","","",651069,"","","","","","","","","","","",637046,"",637635,638562,638226,627809,"",637094,"",626183,637898,622777,615237,622468,611898,"","",618111,620834,611697,"",619424,633039,623002,632790,616845,642379,"",611202,617144,"",0,"","","","",621436,"",614457,"",644169,612442,"",611349,612479,665221,"",602739
Frame Team Belgium,"","","","","","","","","","","","","","","","","","","",389396,408950,"",437131,"",425990,"",389861,419283,"","","",424838,"","","","","","","","","","","",451307,"",423857,371133,374050,366657,"",364972,"",356107,367255,379671,356111,360904,350415,"","",351263,403573,358000,"",391335,372441,342201,372961,460820,329712,"",342774,336198,"",972260,"","","","",367115,"",363581,"",355530,351399,"",349706,347844,340123,"",349198
ACES Semi-Finals,"","","","","","","","","","","","","","","","","","","",189694,198325,"",196700,"",197217,"",210305,186701,"","","","","","","","","","","","","","","",181000,"",198804,181317,193389,189349,"",181000,"",193902,203579,197618,215962,193163,199380,"","",233637,178680,174161,"",182507,175918,182122,183131,167175,188084,"",156215,180764,"",191159,"","","","",203199,"",180351,"",185670,152466,"",176540,173293,194853,"",182670
Beauty and the Beast,"","","","","","","","","","","","","","","","","","","",482530,453170,"",453170,"",453170,"",454899,475070,"","","","","","","","","","","","","","","",443205,"",431768,429522,430484,441739,"",428229,"",422922,412665,425985,409760,406108,435714,"","",424737,402999,414931,"",415652,404096,402133,403393,407122,402081,"",409358,409647,"",420171,"","","","",403747,"",413455,"",413392,401914,"",413638,406394,412394,"",403081
Giant Wolf Massacre,"","","","","","","","","","","","","","","","","","","",409954,381850,"",381850,"",381850,"",340223,289351,"","","","","","","","","","","","","","","",311060,"",298656,271391,329762,271338,"",260410,"",303130,276026,275291,267175,277430,241844,"","",289579,342346,297162,"",297021,259164,266975,261187,274360,304237,"",284780,302712,"",286375,"","","","",249086,"",247110,"",331136,277691,"",277074,277706,262159,"",270172
Windmill Firewall,301478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239130,365110,364128,"",240689,306360,240815,237385,239738,242262,"",235805,308128,"",238728,"","","","",231041,"","","",232983,236602,"",236555,233856,234475,"",236583
(B) Op: Turbo Dominant Eagle,0,553036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522686,"",540545,533466,528264,550419,"",521783,"",509277,504783,699700,516210,556446,498908,"","",508025,"",511573,"",517650,517628,513669,600964,511032,508624,"",514712,509130,"",541915,"","","","",501918,"","","",499171,512048,"",495502,478912,498026,"",474045
(C) Ep 4 Prelude,729000,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725402,712711,733546,"","",713800,"",712244,"",734708,733086,717147,726832,714914,717590,"",713277,709440,"",714587,"","","","",711394,"","","",712959,711967,"",750087,701317,706385,"",700623
Start Episode 4,68872,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66959,69309,67541,"",66203
Tearful Reunion,0,602501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423642,"",436293,430538,423904,425451,"",421537,"",421144,418828,423474,434448,417487,413923,"","",424659,"",424775,"",465358,498628,410849,414851,415111,490533,"",432942,410865,"",417981,"","","","",413868,"","","",412237,411586,"",421100,411987,411384,"",433310
Get a Job,0,"","","","","","","","","","","","","","","","","","",415450,426335,"","","",430390,"",414041,411874,"","","","","","","","","","","","","","","",397170,"",392441,422301,398415,401567,"",399291,"",391207,384087,420166,389307,383289,381180,"","",377422,"",400165,"",374097,380821,430559,375004,423723,389224,"",386783,378357,"",376433,"","","","",371099,"","","",373647,376957,"","",380897,370934,"",383436
Grapple-Cam Break In,793267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396221,378591,"",399476
Laptop Retrieval,545913,"","","","","","","","","","","","","","","","","","",690376,714395,"","","",786230,"",753142,669586,"","","","","","","","","","","","","","","",625117,"",731469,642306,634672,724871,"",715139,"",610941,614390,610484,671692,554499,618167,"","",568006,"",558285,"",559920,572013,557971,539537,558692,613273,"",533313,572888,"",552627,"","","","",541724,"","","",556845,545908,"","",562141,565040,"",542202
A Battery of Peril,308190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297238,288787,284634,"","",297612,"",304677,"",310359,279969,265427,268474,300501,263875,"",268038,276393,"",266012,"","","","",253368,"","","",253263,271455,"","",270764,266709,"",266647
(C) Vampiric Demise,668487,"","","","","","","","","","","","","","","","","","",709557,695296,"","","",703502,"",711817,711769,"","","","","","","","","","","","","","","",705360,"",671688,672757,681187,679071,"",676156,"","",692376,680793,675249,665960,670114,"","",672650,"",796903,"",654214,657366,662972,669429,659552,673966,"",660072,665287,"",672575,"","","","",656441,"","","",660871,663529,"","",673395,659220,"",671418
Down the Line,"","","","","","","","","","","","","","","","","","","",246615,243974,"","","",237479,"",236247,233689,"","","","","","","","","","","","","","","",233340,"",232313,236039,235133,233651,"",232966,"",230000,234293,239613,227819,226499,228745,"","",224745,"",225747,"",223624,228163,227477,223490,223215,250249,"",240503,443918,"",223218,"","","","",227340,"","","",223323,222225,"","",223483,225304,"",231238
Op: Wedding Crasher,958250,0,1045248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",995533,"",949771,939467,982560,994433,"",982442,"",1039214,959255,"",1061435,975932,934117,"","",953509,"",902927,"",1192703,1134041,1037055,896363,"",913707,"",978651,"","",1079117,"","","","",901524,"","","",930450,968188,"","",1186807,1105820,"",887224
(B) Start Episode 5,180633,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177783
The Talk of Pirates,782969,0,664154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707763,"",613863,601449,649615,690068,"",608838,"",594217,596603,0,0,692390,571620,"","",578380,"",581262,"",612653,609401,587716,538038,"",529618,"","","","",640401,"","","","",620678,"","","",663537,584037,"","","","","",517780
Dynamic Duo,"","","","","","","","","","","","","","","","","","","",819344,889022,"","","","","",738679,695794,"","","","","","","","","","","","","","","",688323,"",667602,684785,672468,680756,"",660337,"",657634,657476,1413020,1472895,664538,668970,"","",635599,"",634285,"",628433,672732,625620,719137,"",641221,"","","","","","","","","",640862,"","","",643997,623505,"","","","","",628182
Jollyboat of Destruction,"","","","","","","","","","","","","","","","","","","",290946,281466,"","","","","",302160,269041,"","","","","","","","","","","","","","","",270486,"",254635,251763,261653,266206,"",261606,"",252714,247587,241314,253137,255233,246779,"","",244855,"",254605,"",266466,245691,237029,258410,"",254212,"","","","","","","","","",251215,"","","",261743,235553,"","","","","",290078
X Marks the Spot,"","","","","","","","","","","","","","","","","","","",575762,527053,"","","","","",533708,500294,"","","","","","","","","","","","","","","",512486,"",497300,478369,521698,484762,"",471114,"",486005,511117,514686,473217,559161,452902,"","",423066,"",428292,"",478988,438073,403862,434131,"",436082,"","","","","","","","","",469501,"","","",455768,467211,"","","","","",425711
Battle on the High Seas,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373504,"",373504,"","","",400182,371920,"",393253,"","","","","","","","","",461578,"","","",396482,450567,"","","","","",439613
(B?) Crusher from the Depths,0,0,"","","","","","","","","","","","","","","","","",511659,520055,"","","","","",511659,511659,"","","","","","","","","","","","","","","",511659,"",511659,511659,511659,511659,"",511659,"",511659,511659,511659,511659,511659,"","","",511659,"",471090,"","","",471090,471090,"",471090,"","","","","","","","","",525756,"","","",504032,513491,"","","","","",500432
Deep Sea Danger,1364048,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320165,"","","",337512,309427,"","","","","",342572
(B?) Op: Reverse Double-Cross,2121623,790706,797520,0,811117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",794246,"",809188,775139,854267,"","","","",786359,791715,825840,792667,"",782181,"","",779086,"",803435,"","","",768991,739625,"",747121,"","","","","","","","","",747034,"","","",778165,734259,"","","","","",725606
Start Episode 6,237546,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",237812
Carmelita to the Rescue,0,181540,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178103,"",174577,174279,174529,"","",174890,"",169972,173002,172239,174905,173017,172520,"","",171848,"",180965,"","","",168852,176204,"",416573,"","","","","","","","","",177562,"","","",173691,171930,"","","","","",170302
A Deadly Bite,0,"","","","","","","","","","","","","","","","","","",363293,341567,"","","","","",330471,325854,"","","","","","","","","","","","","","","",276987,"",278845,277506,269982,"","",360058,"",275619,263517,284321,257060,262408,262616,"","",258990,"",264495,"","","",269522,259762,"",262933,"","","","","","","","","",264207,"","","",272775,254709,"","","","","",252646
The Dark Current,0,"","","","","","","","","","","","","","","","","","",220600,239243,"","","","","",221522,218074,"","","","","","","","","","","","","","","",285633,"",209142,213579,220564,"","",219364,"",219622,206233,210723,203364,210333,210192,"","",203716,"",208225,"","","",276220,203341,"",206882,"","","","","","","","","",205421,"","","",215661,205671,"","","","","",200820
Bumb-Charge-Jump,0,"","","","","","","","","","","","","","","","","","",318823,360563,"","","","","",348380,332437,"","","","","","","","","","","","","","","",332899,"",325566,371551,319399,"","",314678,"",328558,298735,382915,341930,298723,317376,"","",306521,"",298534,"","","",332853,322296,"",312544,"","","","","","","","","",296871,"","","",298463,316295,"","","","","",316619
Danger in the Skies,0,"","","","","","","","","","","","","","","","","","",456100,450545,"","","","","",454212,450204,"","","","","","","","","","","","","","","",451850,"",481452,422537,483528,"","",460817,"",431344,428172,418840,416342,445148,502278,"","",410042,"",400071,"","","",446783,396983,"",413525,"","","","","","","","","",413570,"","","",420441,393380,"","","","","",423239
The Ancestors' Gauntlet,0,"","","","","","","","","","","","","","","","","","",482633,456799,"","","","","",451388,432355,"","","","","","","","","","","","","","","",464261,"",440053,487337,365422,"","",367188,"",360553,336225,371307,366764,476885,390271,"","",396204,"",306094,"","","",316080,301671,"",338795,"","","","","","","","","",312625,"","","",326804,306155,"","","","","",311042
Stand Your Ground,0,"","","","","","","","","","","","","","","","","","",476408,454556,"","","","","",454805,409441,"","","","","","","","","","","","","","","",392398,"",387760,413145,463683,"","",419242,"",401239,393542,384396,418264,397582,411522,"","",401586,"",397408,"","","",398101,436278,"",428969,"","","","","","","","","",451045,"","","",437775,393944,"","","","","",412019
∠( ｀・ω・)／,182956,184083,179890,191691,199992,200965,222923,205007,221262,3116432,"","","","","","","","","",211918,203057,"","","","","",200992,202207,"","","","","","","","","","","","","","","",221752,"",197835,205309,"","","",222936,"",300791,250068,227804,272123,193409,201297,"","",200397,"",184796,"","","",191939,180162,"",186025,"","","","","","","","","",184390,"","","",182607,183158,"","","","","",194043
