Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Rocky Cave A,94328,94202,90902,90545,"","","","","",92089,92966,"","","","","",92463,"","",92593,"","","","",91367,"","","","",91539,"",93320,"","",90519,92317,90745,"",89906,"","","","","",91579,"",88986,91519,92448,"","",90289,89587,90084,"","","",90021
-Silent Forest A,87142,90220,87544,86602,"","","","","",88497,86633,"","","","","",86417,"","",85839,"","","","",87475,"","","","",84670,"",86144,"","",85564,87433,85649,"",87328,"","","","","",85097,"",85912,86231,86108,"","",84390,84535,84232,"","","",84690
-Bright Beach A,85333,83578,83896,84112,"","","","","",84727,88724,"","","","","",84614,"","",83039,"","","","",91255,"","","","",83162,"",81910,"","",87155,88362,83498,"",84643,"","","","","",84212,"",83664,82856,83498,"","",82551,83453,80934,"","","",87429
-Fiery Furnace A,78911,77633,77281,77424,"","","","","",82847,77312,"","","","","",78072,"","",81551,"","","","",78176,"","","","",76867,"",83431,"","",76096,77086,78140,"",76479,"","","","","",78188,"",89164,76657,76261,"","",76914,76196,77435,"","","",75135
{Rank A} WP / ET / BR,309230,312448,310630,304319,"","","","","",296497,293034,"","","","","",324194,"","",293469,"","","","",293718,"","","","",284131,"",287171,"","",306180,376982,309997,"",295599,"","","","","","","",314113,331399,286815,"","",295131,289246,287658,"","","",278967
-Silent Forest S,124472,132411,117366,123205,"","","","","",118420,120868,"","","","","",112235,"","",120971,"","","","",135964,"","","","",112838,"",110110,"","",110622,118180,113558,"",108396,"","","","","","","",111062,109164,109852,"","",110280,111377,111312,"","","",111455
-Eternal Tower S,88815,84856,81115,93037,"","","","","",82045,84992,"","","","","",81564,"","",88030,"","","","",81756,"","","","",76341,"",89824,"","",78612,89279,74558,"",76764,"","","","","","","",86094,77610,79128,"","",82798,78595,76330,"","","",74311
-Windy Prairie S,104223,94269,95264,99396,"","","","","",93904,99507,"","","","","",91632,"","",98799,"","","","",109264,"","","","",90843,"",90314,"","",97561,95173,94899,"",90729,"","","","","","","",94709,95094,90608,"","",91325,93520,96214,"","","",94314
-Rocky Cave S,95329,95466,101958,0,"","","","","",103170,121398,"","","","","",94675,"","",117372,"","","","",117624,"","","","",95500,"",93774,"","",96741,107089,104408,"",99890,"","","","","","","",93688,96125,0,"","",98515,93932,94978,"","","",94560
-FF / BB / Farm S,228954,221428,202249,0,"","","","","",0,210251,"","","","","",275073,"","",204071,"","","","","","","","","",203219,"",221678,"","",212324,203579,206846,"",206343,"","","","","","","",211266,204759,298989,"","",0,199437,185136,"","","",188524
Rank S,181074,139980,156445,536096,"","","","","",392313,160101,"","","","","",115209,"","",172241,"","","","","","","","","",135965,"","","","",145452,140387,148795,"",137482,"","","","","","","",135895,144333,140065,"","",440730,144410,186022,"","","",147644
