Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Sirena 1,"","","","","","","","","","","","","","","","","","","",145257,"","","","","","",145774,"","","",135195,"","","",132234,"","",108184
Sirena 2,"","","","","","","","","","","","","","","","","","","",96153,"","","","","","",184428,"","","",73594,"","","",77259,"","",68898
Sirena 3,"","","","","","","","","","","","","","","","","","","",49280,"","","","","","",56593,"","","",49321,"","","",46912,"","",37760
Sirena 4,"","","","","","","","","","","","","","","","","","","",112721,"","","","","","",113585,"","","",149541,"","","",97730,"","",73359
Sirena 5,"","","","","","","","","","","","","","","","","","","",179377,"","","","","","",173441,"","","",169145,"","","",171332,"","",177945
Sirena 6,"","","","","","","","","","","","","","","","","","","",84729,"","","","","","",79903,"","","",72090,"","","",69601,"","",69729
Sirena 7,"","","","","","","","","","","","","","","","","","","",39544,"","","","","","",40738,"","","",39561,"","","",39662,"","",37524
Noki 1,"","","","","","","","","","","","","","","","","","","",121178,"","","","","","",94945,"","","",124803,"","","",85721,"","",92796
Noki 2,"","","","","","","","","","","","","","","","","","","",64625,"","","","","","",53720,"","","",52633,"","","",59884,"","",42078
Noki 3,"","","","","","","","","","","","","","","","","","","",67199,"","","","","","",63620,"","","",64897,"","","",66606,"","",56398
Noki 4,"","","","","","","","","","","","","","","","","","","",178601,"","","","","","",167006,"","","",180348,"","","",151416,"","",107233
Noki 5,"","","","","","","","","","","","","","","","","","","",78584,"","","","","","",77496,"","","",78082,"","","",78074,"","",74853
Noki 6,"","","","","","","","","","","","","","","","","","","",202163,"","","","","","","","","","",111162,"","","",121530,"","",69410
Noki 7,"","","","","","","","","","","","","","","","","","","",53400,"","","","","","","","","","",31648,"","","",31885,"","",31123
Final Boss,"","","","","","","","","","","","","","","","","","","",175594,"","","","","","","","","","",123295,"","","",110737,"","",93617
