Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
-3-3 (All Coins),"","","","","","",39832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35631,"","","","","","",31800,"","","","","","","","","","","","","","","","",33203,32206,"","",31816
{W3}3-4,"","","","","","",31116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29384,"","","","","","",30063,"","","","","","","","","","","","","","","","",29022,29320,"","",28969
-4-1 (1UP),"","","","","","",38453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40546,"","","","","","",39505,"","","","","","","","","","","","","","","","",38408,39479,"","",42859
-4-2,"","","","","","",48167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54028,"","","","","","",45814,"","","","","","","","","","","","","","","","",45967,45154,"","",50015
-4-3 (All Coins),"","","","","","",47455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36376,"","","","","","",34977,"","","","","","","","","","","","","","","","",36299,33898,"","",34225
{W4}4-4,"","","","","","",34586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34245,"","","","","","",34211,"","","","","","","","","","","","","","","","",33874,34248,"","",33940
-5-1 (1UP),"","","","","","",39239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37048,"","","","","","",37085,"","","","","","","","","","","","","","","","",38099,37094,"","",37763
-5-2,"","","","","","",38039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36357,"","","","","","",42778,"","","","","","","","","","","","","","","","",48378,37783,"","",35635
-5-3 (All Coins),"","","","","","",88917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49186,"","","","","","",44274,"","","","","","","","","","","","","","","","",86988,60926,"","",38789
{W5}5-4,"","","","","","",33003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54393,"","","","","","",34230,"","","","","","","","","","","","","","","","",49115,34778,"","",32055
-6-1 (1UP),"","","","","","",44690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48564,"","","","","","",43301,"","","","","","","","","","","","","","","","",56227,48125,"","",43267
-6-2,"","","","","","",37049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50130,"","","","","","",37122,"","","","","","","","","","","","","","","","",36743,36727,"","",36773
-6-3 (All Coins),"","","","","","",49270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52365,"","","","","","",86936,"","","","","","","","","","","","","","","","",42602,53139,"","",42558
{W6}6-4,"","","","","","",30441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",30776,"","","","","","","","","","","","","","","","",38294,29617,"","",30390
-7-1 (1UP),"","","","","","",44534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84004,"","","","","","",34968,"","","","","","","","","","","","","","","","",39505,34958,"","",50856
-7-2,"","","","","","",63335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58736,"","","","","","",62823,"","","","","","","","","","","","","","","","",60498,64738,"","",64051
-7-3 (All Coins),"","","","","","",82926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108313,"","","","","","",41145,"","","","","","","","","","","","","","","","",51168,36358,"","",45594
{W7}7-4,"","","","","","",42494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39185,"","","","","","",38133,"","","","","","","","","","","","","","","","",38427,35319,"","",36701
-8-1 (1UP),"","","","","","",54576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54871,"","","","","","",54876,"","","","","","","","","","","","","","","","",55300,53160,"","",58416
{W8}10UP,"","","","","","",35769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15234,"","","","","","",12293,"","","","","","","","","","","","","","","","",13487,10871,"","",17068
