Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
9-5,"","","","","","","","","","","","","","","","","","","","","",78009,"","","","","",79964,"","","",74086,"","","","","",99706
10-1,"","","","","","","","","","","","","","","","","","","","","",87675,"","","","","",78836,"","","",95681,"","","","","",72570
10-2,"","","","","","","","","","","","","","","","","","","","","",72698,"","","","","",81738,"","","",81158,"","","","","",78620
10-3,"","","","","","","","","","","","","","","","","","","","","",85366,"","","","","",79070,"","","","","","","","","",73933
10-4,"","","","","","","","","","","","","","","","","","","","","",81845,"","","","","",89515,"","","","","","","","","",153009
10-5,"","","","","","","","","","","","","","","","","","","","","",107006,"","","","","","","","","","","","","","","",97021
11-1,"","","","","","","","","","","","","","","","","","","","","",53817,"","","","","","","","","","","","","","","",49343
11-2,"","","","","","","","","","","","","","","","","","","","","",79601,"","","","","","","","","","","","","","","",149959
11-3,"","","","","","","","","","","","","","","","","","","","","",78045,"","","","","","","","","","","","","","","",63763
11-4,"","","","","","","","","","","","","","","","","","","","","",72154,"","","","","","","","","","","","","","","",57376
11-5,"","","","","","","","","","","","","","","","","","","","","",182361,"","","","","","","","","","","","","","","",102441
12-1,"","","","","","","","","","","","","","","","","","","","","",75554,"","","","","","","","","","","","","","","",74394
12-2,"","","","","","","","","","","","","","","","","","","","","",188873,"","","","","","","","","","","","","","","",88082
12-3,"","","","","","","","","","","","","","","","","","","","","",70653,"","","","","","","","","","","","","","","",81126
12-4,"","","","","","","","","","","","","","","","","","","","","",98106,"","","","","","","","","","","","","","","",78106
12-5,"","","","","","","","","","","","","","","","","","","","","",63228,"","","","","","","","","","","","","","","",87454
