Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Enter Snowpeak Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391595,"",402800,"","","",380852,"","","","","","","","","","","","","","",380069,"",397547,"","","",388153,"","","","","",433590
Ball and Chain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207255,"",269699,"","","",387284,"","","","","","","","","","","","","","",236950,"",280510,"","","",314261,"","","","","",209035
Lakebed Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1414909,"","","","",1140337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439824,"",812542,"","","","","","","","","","","","","","","","","","",632650,"",402658,"","","","","","","","","",483789
Zelda 2,"","",0,0,"","","","","","","","","",0,"","","",0,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",412189,"","","","",408584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410178,"",406672,"","","","","","","","","","","","","","","","","","",418720,"",433133,"","","","","","","","","",425681
Enter Arbiter's Grounds,"","",989575,1025732,"","","","","","","","","",950060,"","","",972168,"","","","","","","","","","","",1016964,"","","","","","","","","","","","","","","","","","","","","","","","","","","",550897,"","","","",549806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587194,"","","","","","","","","","","","","","","","","","",514455,"",555358,"","","","","","","","","",507139
Spinner,"","",1107795,970721,"","","","","","","","","",1053248,"","","",1091501,"","","","","","","","","","","",897471,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1114638,"","","","",954096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",928865,"","","","","","","","","","","","","","","","","","",893809,"",896012,"","","","","","","","","",884829
Arbiter's Grounds,"","",554951,447819,"","","","","","","","","",487570,"","","",478155,"","","","","","","","","","","",382757,"","","","","","","","","","","","","","","","","","","","","","","","","","","",419571,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474754,"","","","","","","","","","","","","","","","","","",432358,"",464913,"","","","","","","","","",488611
Enter City,"","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",298098,"","","","",819894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316396,"","","","","","","","","","","","","","","","","","",257165,"",299756,"","","","","","","","","",272367
Double Clawshots,"","","","","","","","","","","","","",1037458,"","","",911655,"","","","","","","","","","","",933412,"","","","","","","","","","","","","","","","","","","","","","","","","","","",577556,"","","","",625028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677948,"","","","","","","","","","","","","","","","","","",621979,"",655585,"","","","","","","","","",518700
City in the Sky,"","","","","","","","","","","","","",1176829,"","","",928765,"","","","","","","","","","","",920326,"","","","","","","","","","","","","","","","","","","","","","","","","","","",676844,"","","","",760972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711159,"","","","","","","","","","","","","","","","","","",669196,"",700798,"","","","","","","","","",645441
Light Sword,"","","","","","","","","","","","","",1221464,"","","",907835,"","","","","","","","","","","",838505,"","","","","","","","","","","","","","","","","","","","","","","","","","","",919232,"","","","",973666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",867268,"","","","","","","","","","","","","","","","","","",1006934,"",996427,"","","","","","","","","",893061
Palace of Twilight,"","","","","","","","","","","","","",1195455,"","","",1116290,"","","","","","","","","","","",847745,"","","","","","","","","","","","","","","","","","","","","","","","","","","",766903,"","","","",977214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",815536,"","","","","","","","","","","","","","","","","","",807653,"",838436,"","","","","","","","","",749472
Hyrule Castle,"","","","","","","","","","","","","",1120055,"","","",1272924,"","","","","","","","","","","",892163,"","","","","","","","","","","","","","","","","","","","","","","","","","","",989720,"","","","",869127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",900279,"","","","","","","","","","","","","","","","","","",920370,"",843516,"","","","","","","","","",807074
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418045,"","","","",450264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402972,"","","","","","","","","","","","","","","","","","",427587,"",392249,"","","","","","","","","",412272
