Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Stardust Speedway 1,"","","","","","","","","","","","","","","",135844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197344,"","","","","","","","","","","","","","","","","","","","","","","","","","",132701,"","","","","","","","","","","","","","","","","","","","","","",130952,"","","","","","","","","","","",129814,"","","","","","","","","","","","","",109626,155096,"","","","","","","","","","","","","","","","","","","",120912,"","","","","",122889
Stardust Speedway 2,"","","","","","","","","","","","","","","",175191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169469,"","","","","","","","","","","","","","","","","","","","","","","","","","",328908,"","","","","","","","","","","","","","","","","","","","","","",209142,"","","","","","","","","","","","","","","","","","","","","","","","","",147064,134593,"","","","","","","","","","","","","","","","","","","",130983,"","","","","",122972
Hydrocity 1,"","","","","","","","","","","","","","","",180342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178505,"","","","","","","","","","","","","","","","","","","","","","","","","","",227063,"","","","","","","","","","","","","","","","","","","","","","",183516,"","","","","","","","","","","","","","","","","","","","","","","","","",186187,187501,"","","","","","","","","","","","","","","","","","","",174700,"","","","","",172139
Hydrocity 2,"","","","","","","","","","","","","","","",192719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172168,"","","","","","","","","","","","","","","","","","","","","","","","","","",219471,"","","","","","","","","","","","","","","","","","","","","","",241031,"","","","","","","","","","","","","","","","","","","","","","","","","",175189,164624,"","","","","","","","","","","","","","","","","","","",193253,"","","","","",202018
Mirage Saloon 1,"","","","","","","","","","","","","","","",202251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184346,"","","","","","","","","","","","","","","","","","","","","","","","","","",181641,"","","","","","","","","","","","","","","","","","","","","","",196283,"","","","","","","","","","","","","","","","","","","","","","","","","",204173,183220,"","","","","","","","","","","","","","","","","","","",189733,"","","","","",195206
Mirage Saloon 2,"","","","","","","","","","","","","","","",132378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137366,"","","","","","","","","","","","","","","","","","","","","","","","","","",137139,"","","","","","","","","","","","","","","","","","","","","","",131218,"","","","","","","","","","","","","","","","","","","","","","","","","",123170,111593,"","","","","","","","","","","","","","","","","","","",141344,"","","","","",77824
Oil Ocean 1,"","","","","","","","","","","","","","","",96985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97195,"","","","","","","","","","","","","","","","","","","","","","","","","","",90813,"","","","","","","","","","","","","","","","","","","","","","",99469,"","","","","","","","","","","","","","","","","","","","","","","","","",89970,98814,"","","","","","","","","","","","","","","","","","","",101781,"","","","","",94219
Oil Ocean 2,"","","","","","","","","","","","","","","",129389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133784,"","","","","","","","","","","","","","","","","","","","","","","","","","",147596,"","","","","","","","","","","","","","","","","","","","","","",145657,"","","","","","","","","","","","","","","","","","","","","","","","","",129265,126734,"","","","","","","","","","","","","","","","","","","",143438,"","","","","",132921
Lava Reef 1,"","","","","","","","","","","","","","","",168171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183030,"","","","","","","","","","","","","","","","","","","","","","","","","","",180457,"","","","","","","","","","","","","","","","","","","","","","",172255,"","","","","","","","","","","","","","","","","","","","","","","","","",163657,177439,"","","","","","","","","","","","","","","","","","","",168975,"","","","","",163970
Lava Reef 2,"","","","","","","","","","","","","","","",364157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158661,"","","","","","","","","","","","","","","","","","","","","","","","","","",173575,"","","","","","","","","","","","","","","","","","","","","","",178544,"","","","","","","","","","","","","","","","","","","","","","","","","",137000,157407,"","","","","","","","","","","","","","","","","","","",149262,"","","","","",145035
Metallic Madness 1,"","","","","","","","","","","","","","","",307533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257858,"","","","","","","","","","","","","","","","","","","","","","","","","","",169530,"","","","","","","","","","","","","","","","","","","","","","",161938,"","","","","","","","","","","","","","","","","","","","","","","","","",197625,158624,"","","","","","","","","","","","","","","","","","","",182568,"","","","","",162762
Metallic Madness 2,"","","","","","","","","","","","","","","",139813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172905,"","","","","","","","","","","","","","","","","","","","","","","","","","",133814,"","","","","","","","","","","","","","","","","","","","","","",155047,"","","","","","","","","","","","","","","","","","","","","","","","","",141813,135172,"","","","","","","","","","","","","","","","","","","",135389,"","","","","",147344
Titanic Monarch 1,"","","","","","","","","","","","","","","",178031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185314,"","","","","","","","","","","","","","","","","","","","","","","","","","",199000,"","","","","","","","","","","","","","","","","","","","","","",181423,"","","","","","","","","","","","","","","","","","","","","","","","","",203800,164188,"","","","","","","","","","","","","","","","","","","",192918,"","","","","",162157
Titanic Monarch 2,"","","","","","","","","","","","","","","",461066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358444,"","","","","","","","","","","","","","","","","","","","","","","","","","",328596,"","","","","","","","","","","","","","","","","","","","","","",309252,"","","","","","","","","","","","","","","","","","","","","","","","","",318220,313789,"","","","","","","","","","","","","","","","","","","",316128,"","","","","",298941
Egg Reverie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120153,"","","","","","","","","","","","","","","","","","","","","","","","","","",118376,"","","","","","","","","","","","","","","","","","","","","","",125783,"","","","","","","","","","","","","","","","","","","","","","","","","",141787,122965,"","","","","","","","","","","","","","","","","","","",140031,"","","","","",118751
