Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
Granaldo,"",897105,"","",796000,810705,"","","",796000,"",808031,"","",804640,"","","",869488,"","","","","","",854346,"","","","","",854955,"","",834938,"","","",849164,"",839087,"","","","",800206,"","",796000,"","","","",794170,"","","","","","","","","","","","","","","",808723,"","","","","","","",801241,"","","","","","",852721,827897,"","",810909,819960,"","",822426,"","","","","","","","","","","",796877
No more Ward limit Sadge,"",1111942,"","",709461,722787,"","","",778614,"",718825,"","",691834,"","","",696091,"","","","","","",716923,"","","","","",651277,"","",647952,"","","",639979,"",638485,"","","","",511403,"","",495417,"","","","",471510,"","","","","","","","","","","","","","","",480888,"","","","","","","",481194,"","","","","","",468513,464600,"","",475126,474571,"","",462198,"","","","","","","","","","","",462715
Lasagna Dream 1,"",683209,"","",504000,504000,"","","",504000,"",504000,"","",504000,"","","",504000,"","","","","","",504000,"","","","","",504000,"","",504000,"","","",504000,"",504000,"","","","",530295,"","",504000,"","","","",473387,"","","","","","","","","","","","","","","",490539,"","","","","","","",470373,"","","","","","",475275,451592,"","",448508,453732,"","",455612,"","","","","","","","","","","",449073
Gerogero,"",882000,"","",1023951,911717,"","","",964462,"",933021,"","",909212,"","","",916689,"","","","","","",903277,"","","","","",911490,"","",891744,"","","",890332,"",890922,"","","","",886441,"","",882349,"","","","",881161,"","","","","","","","","","","","","","","",880723,"","","","","","","",879112,"","","","","","",885538,890817,"","",895615,886410,"","",881940,"","","","","","","","","","","",875192
Leave Timber,"",1154120,"","","",1029635,"","","",1026336,"",1035867,"","",1044366,"","","",1021097,"","","","","","",1018194,"","","","","",1021519,"","",1012720,"","","",999886,"",1014223,"","","","",998900,"","",991930,"","","","",992102,"","","","","","","","","","","","","","","",998338,"","","","","","","",992201,"","","","","","",1019415,1012216,"","",995962,987634,"","",986289,"","","","","","","","","","","",983804
Lasagna Dream 2,"",729847,"","","",614866,"","","",649823,"",601404,"","",600424,"","","",571496,"","","","","","",584264,"","","","","",604530,"","",578509,"","","",541183,"",545940,"","","","",530936,"","",540734,"","","","","","","","","","","","","","","","","","","","",545126,"","","","","","","",537262,"","","","","","",554936,522650,"","",526246,521184,"","",526763,"","","","","","","","","","","",510109
LET ME INNNN,"",1126343,"","","",1232553,"","","",932708,"",1183845,"","",825528,"","","",856738,"","","","","","",842657,"","","","","",849802,"","",823941,"","","",815646,"",794195,"","","","",783067,"","",816952,"","","","","","","","","","","","","","","","","","","","",779278,"","","","","","","",784563,"","","","","","",795784,811489,"","",785144,793396,"","",761803,"","","","","","","","","","","",761206
Iguions,"",1349951,"","","",1146000,"","","",1195184,"",1188130,"","",1148956,"","","",1154989,"","","","","","",1155323,"","","","","",1156771,"","",1146000,"","","",1146000,"",1146000,"","","","",1147978,"","",1146000,"","","","","","","","","","","","","","","","","","","","",1133023,"","","","","","","",1124071,"","","","","","",1118884,1106949,"","",1122886,1112826,"","",1122340,"","","","","","","","","","","",1116899
Is that Alera?,"",594678,"","","",525677,"","","",557710,"",539564,"","",530151,"","","",520837,"","","","","","",561060,"","","","","",501874,"","",534652,"","","",502963,"",499137,"","","","",500293,"","",521852,"","","","","","","","","","","","","","","","","","","","",516937,"","","","","","","",530058,"","","","","","",526782,523263,"","",530655,526246,"","",529012,"","","","","","","","","","","",513390
Lasagna Dream 3,"",619973,"","","",526025,"","","",559529,"",496101,"","",496103,"","","",479384,"","","","","","",483849,"","","","","",492850,"","",478714,"","","",476913,"",469000,"","","","",475668,"","",469000,"","","","","","","","","","","","","","","","","","","","",469742,"","","","","","","",470291,"","","","","","","",459684,"","",470028,464719,"","",459123,"","","","","","","","","","","",462728
Biggs/Wedge 2,"",743040,"","","",739996,"","","",799496,"",909900,"","",710452,"","","",715874,"","","","","","",709474,"","","","","",705481,"","",736762,"","","",693865,"",712741,"","","","",710956,"","",683613,"","","","","","","","","","","","","","","","","","","","",721437,"","","","","","","",685862,"","","","","","","",681168,"","",683939,689948,"","",683609,"","","","","","","","","","","",689109
Doggo Cannon,"",733438,"","","",635637,"","","",663836,"",619000,"","",654528,"","","",675916,"","","","","","",642902,"","","","","",651421,"","",622424,"","","",658857,"",629242,"","","","",627400,"","",619374,"","","","","","","","","","","","","","","","","","","","",621173,"","","","","","","",635560,"","","","","","","",600972,"","",626640,612705,"","",622421,"","","","","","","","","","","",592781
Room Soldiers,"",781620,"","","",788647,"","","",699473,"",694732,"","",701049,"","","",693097,"","","","","","",707673,"","","","","",684531,"","",662122,"","","",670203,"",666985,"","","","",657220,"","",659669,"","","","","","","","","","","","","","","","","","","","",666512,"","","","","","","",681642,"","","","","","","",690070,"","",660876,675565,"","",653315,"","","","","","","","","","","",668076
Selphie Crit PAUSERS,"",449005,"","","",418067,"","","",426953,"",420338,"","",394130,"","","",409897,"","","","","","",412135,"","","","","",403631,"","",388428,"","","",405913,"",387079,"","","","",400745,"","",411743,"","","","","","","","","","","","","","","","","","","","",424812,"","","","","","","",398587,"","","","","","","",396488,"","",398542,390339,"","",393291,"","","","","","","","","","","",389290
OilBoyles,"",1125844,"","","",979996,"","","",1005968,"",973673,"","",980196,"","","",984660,"","","","","","",1036627,"","","","","",930459,"","",902725,"","","",946701,"",896601,"","","","",913202,"","",909883,"","","","","","","","","","","","","","","","","","","","",888599,"","","","","","","",886177,"","","","","","","",890039,"","",909979,897849,"","",901225,"","","","","","","","","","","",872333
NORG VPN,"",905647,"","","",818682,"","","",1620634,"",807457,"","",807472,"","","",835955,"","","","","","",818960,"","","","","",820116,"","",798410,"","","",782834,"",783810,"","","","",799907,"","",803004,"","","","","","","","","","","","","","","","","","","","",785128,"","","","","","","",779645,"","","","","","","",782224,"","",787368,777239,"","",776571,"","","","","","","","","","","",779756
BGH251F21 2,"",1135596,"","","",998055,"","","",1012707,"",981040,"","",967509,"","","",975644,"","","","","","",986069,"","","","","",974766,"","",964864,"","","",985883,"",940745,"","","","",947118,"","",958772,"","","","","","","","","","","","","","","","","","","","",938954,"","","","","","","",941177,"","","","","","","",942892,"","",938014,924850,"","",934254,"","","","","","","","","","","",917489
Fujin & Raijin,"",1395754,"","","",1171175,"","","",1180616,"",1137020,"","",1129316,"","","",1116798,"","","","","","",1146037,"","","","","",1132242,"","",1094302,"","","",1084787,"",1081523,"","","","",1086263,"","",1094913,"","","","","","","","","","","","","","","","","","","","",1068990,"","","","","","","",1082447,"","","","","","","",1066356,"","",1112245,1107477,"","",1092810,"","","","","","","","","","","",1068290
Leaving Trabia,"",952041,"","","",968070,"","","",1037429,"",931844,"","",914150,"","","",829782,"","","","","","",836184,"","","","","",829296,"","",809646,"","","",801001,"",803677,"","","","",813381,"","",797865,"","","","","","","","","","","","","","","","","","","","",800646,"","","","","","","",798783,"","","","","","","",796580,"","",796879,793273,"","",790969,"","","","","","","","","","","",785096
Paratroopers,"",816890,"","","",687000,"","","",687000,"",687000,"","",687000,"","","",715653,"","","","","","",713627,"","","","","",689033,"","",705128,"","","",687000,"",687000,"","","","",687000,"","",687000,"","","","","","","","","","","","","","","","","","","","",690018,"","","","","","","",679513,"","","","","","","",657092,"","",657814,701251,"","",672020,"","","","","","","","","","","",664623
Get Off My Plane,"",442000,"","","",442000,"","","",442000,"",442000,"","",512315,"","","",451391,"","","","","","",467181,"","","","","",449629,"","",444669,"","","",541528,"",442949,"","","","",442000,"","",442289,"","","","","","","","","","","","","","","","","","","","",444678,"","","","","","","",442217,"","","","","","","",442219,"","",442703,440935,"","",445591,"","","","","","","","","","","",440703
Seifer 2,"",603673,"","","",578003,"","","",455549,"",449169,"","",433782,"","","",380799,"","","","","","",384134,"","","","","",376315,"","",375281,"","","",363492,"",363883,"","","","",360665,"","",372121,"","","","","","","","","","","","","","","","","","","","",376402,"","","","","","","",365693,"","","","","","","",365974,"","",358129,365944,"","",355492,"","","","","","","","","","","",366991
Is that Alera? 2,"",170467,"","","",73397,"","","",156575,"",145064,"","",157985,"","","",146542,"","","","","","",153595,"","","","","",145095,"","",148367,"","","",138628,"",156717,"","","","",143557,"","",140050,"","","","","","","","","","","","","","","","","","","","",147142,"","","","","","","",161774,"","","","","","","",169829,"","",142508,138631,"","",174536,"","","","","","","","","","","",191692
LD4/GET THE LETTER,"",946584,"","","",751141,"","","",768464,"",718016,"","",737467,"","","",713443,"","","","","","",707341,"","","","","",694127,"","",676309,"","","",726297,"",718157,"","","","",662729,"","",667780,"","","","","","","","","","","","","","","","","","","","",677764,"","","","","","","",701624,"","","","","","","",674865,"","",668060,658390,"","",651845,"","","","","","","","","","","",652906
Abadon,"",841979,"","","",776918,"","","",705972,"",687132,"","",685091,"","","",696751,"","","","","","",690348,"","","","","",699166,"","",738985,"","","",664645,"",661972,"","","","",675338,"","",666091,"","","","","","","","","","","","","","","","","","","","",665331,"","","","","","","",666051,"","","","","","","",677875,"","",664080,657109,"","",656111,"","","","","","","","","","","",662109
Lasagna Dream 5,"",891290,"","","",862035,"","","",879204,"",814935,"","",799614,"","","",807705,"","","","","","",779403,"","","","","",804719,"","",773145,"","","",759670,"",755208,"","","","",753760,"","",749924,"","","","","","","","","","","","","","","","","","","","",749329,"","","","","","","",755338,"","","","","","","",757614,"","",747975,751817,"","",756608,"","","","","","","","","","","",740927
Let's go to space!,"",2139211,"","","",1467374,"","","",1390393,"",1431976,"","",1294368,"","","",,"","","","","","",1273137,"","","","","",1316958,"","",1245259,"","","",1249146,"",1247473,"","","","",1232495,"","",1246035,"","","","","","","","","","","","","","","","","","","","",1204246,"","","","","","","",1187798,"","","","","","","",1219549,"","",1191214,1331931,"","",1187141,"","","","","","","","","","","",1229920
STRETCH BREAK,"",2400946,"","","",2006809,"","","",2160713,"",2161420,"","",2063063,"","","",3277658,"","","","","","",1982497,"","","","","",1939914,"","",1947606,"","","",1977030,"",1972027,"","","","",2020250,"","",1925463,"","","","","","","","","","","","","","","","","","","","",1930386,"","","","","","","",1941121,"","","","","","","",1923764,"","","",1933470,"","",1920286,"","","","","","","","","","","",1899513
Fujin & Rajin 2,"",2125177,"","","",1688301,"","","",1563697,"",1554928,"","",1542448,"","","",1607433,"","","","","","",1642176,"","","","","",1593373,"","",1580533,"","","",1563883,"",1559976,"","","","","","","",1555064,"","","","","","","","","","","","","","","","","","","","",1560314,"","","","","","","",1550207,"","","","","","","",1543063,"","","",1558935,"","",1557005,"","","","","","","","","","","",1532955
MT8,"",216776,"","","",99729,"","","",148715,"",172287,"","",141357,"","","",141006,"","","","","","",140936,"","","","","",142614,"","",148300,"","","",147634,"",139084,"","","","","","","",135693,"","","","","","","","","","","","","","","","","","","","",149801,"","","","","","","",144770,"","","","","","","",135007,"","","",135427,"","",151267,"","","","","","","","","","","",134832
Seifer 3,"",152897,"","","",141394,"","","",140753,"",142760,"","",141514,"","","",139174,"","","","","","",139819,"","","","","",141127,"","",138472,"","","",137604,"",138232,"","","","","","","",138004,"","","","","","","","","","","","","","","","","","","","",138334,"","","","","","","",137702,"","","","","","","",138271,"","","",137688,"","",137503,"","","","","","","","","","","",137599
Farmer in Adel,"",327899,"","","",169659,"","","",168350,"",166838,"","",160346,"","","",161207,"","","","","","",158064,"","","","","",160507,"","",157361,"","","",156943,"",156802,"","","","","","","",157159,"","","","","","","","","","","","","","","","","","","","",157925,"","","","","","","",157745,"","","","","","","",157189,"","","",155666,"","",155477,"","","","","","","","","","","",155677
Sorceresses,"",572736,"","","",496735,"","","",480324,"",488974,"","",806214,"","","",490118,"","","","","","",460698,"","","","","",469924,"","",449108,"","","",446147,"",442116,"","","","","","","",431949,"","","","","","","","","","","","","","","","","","","","",427525,"","","","","","","",425816,"","","","","","","",415478,"","","",424445,"","",450089,"","","","","","","","","","","",410649
Seal 2 ITEM,"",590879,"","","",410126,"","","",379517,"",368145,"","",342000,"","","",367208,"","","","","","",373678,"","","","","",366243,"","",360925,"","","",364402,"",351545,"","","","","","","",342000,"","","","","","","","","","","","","","","","","","","","",364334,"","","","","","","",350355,"","","","","","","",337335,"","","",340802,"","",335785,"","","","","","","","","","","",330226
Ultimecia Start,"",983483,"","","",201773,"","","",150223,"",141360,"","",141190,"","","",92332,"","","","","","",87677,"","","","","",88364,"","",86037,"","","",85439,"",85225,"","","","","","","",98234,"","","","","","","","","","","","","","","","","","","","",86284,"","","","","","","",90332,"","","","","","","",90836,"","","",87788,"","",82804,"","","","","","","","","","","",88066
Is It Time to Sing?,"",573826,"","","",468000,"","","",468000,"",468000,"","",468000,"","","",506498,"","","","","","",468000,"","","","","",494432,"","",476293,"","","",471292,"",468000,"","","","","","","",468000,"","","","","","","","","","","","","","","","","","","","",449119,"","","","","","","",454369,"","","","","","","",455054,"","","","","","",464388,"","","","","","","","","","","",465634
