Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Final Farming,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17937802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27490850,19879709,25891892,"","","","","","","","",28890241,23166804,"","","","","","","","","","",11975606,"","","","","","","","","",22212411,"","","","","","","","","","","","","","","","","","","",7206878
High Mage Secmeton,311634,"","","","","","","","","","","","","","","",377893,"","","","","","","","","","",289650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231978,192426,218858,"","","","","","","","",239397,210919,"","","","","","","","","","",714276,"","","","","","","","","",273881,"","","","","","","","","","","","","","","","","","","",447261
High Mage Atenza,845218,"","","","","","","","","","","","","","","",446410,"","","","","","","","","","",455805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250214,318636,311206,"","","","","","","","",225202,252318,"","","","","","","","","","",222562,"","","","","","","","","",203536,"","","","","","","","","","","","","","","","","","","",553658
Seto 2nd,7385635,"","","","","","","","","","","","","","","",8863224,"","","","","","","","","","",336335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362106,487194,636053,"","","","","","","","",1336752,354705,"","","","","","","","","","",0,"","","","","","","","","",648453,"","","","","","","","","","","","","","","","","","","",0
High Mage Kepura,1068728,"","","","","","","","","","","","","","","","","","","","","","","","","","",586915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626209,878562,577142,"","","","","","","","",506093,397750,"","","","","","","","","","",948912,"","","","","","","","","",519941,"","","","","","","","","","","","","","","","","","","",1566258
High Mage Anubisius,225554,"","","","","","","","","","","","","","","","","","","","","","","","","","",394462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296987,224978,239421,"","","","","","","","",259278,236747,"","","","","","","","","","",284394,"","","","","","","","","",305389,"","","","","","","","","","","","","","","","","","","",872080
High Mage Martis,318162,"","","","","","","","","","","","","","","","","","","","","","","","","","",251798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232555,288555,286771,"","","","","","","","",419058,432066,"","","","","","","","","","",536471,"","","","","","","","","",357714,"","","","","","","","","","","","","","","","","","","",489841
-Guardian Sebek,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169460,147681,275682,"","","","","","","","",245358,322757,"","","","","","","","","","",425562,"","","","","","","","","",223195,"","","","","","","","","","","","","","","","","","","",444332
-Guardian Neku,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137640,276745,142417,"","","","","","","","",602503,499146,"","","","","","","","","","",213586,"","","","","","","","","",198732
-Heishin 2nd,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1231167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162909,224243,161020,"","","","","","","","",2885321,6364185,"","","","","","","","","","",246245,"","","","","","","","","",315993
-Seto 3rd,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9007049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205355,2561311,"","","","","","","","",2792093,"","","","","","","","","","","","","","","","","","","","","",6403493
-DarkNite,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9186782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18864900,164132,"","","","","","","","",450902,"","","","","","","","","","","","","","","","","","","","","",339905
{Final Six}Nitemare,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1611213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183422,"","","","","","","","","",454414,"","","","","","","","","","","","","","","","","","","","","",386952
