Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Sonic,"",36954,45469,36745,36783,36923,37612,37905,39127,38053,47741,36743,39618,36638,36994,36750,36116,36921,"",36960,36856,"",37008
-Chaos 4,"",103096,108538,107795,115178,112208,110253,110295,106239,106813,111158,107435,103709,118506,109708,106719,105656,119704,"",105966,106996,"",106031
-Lost World,"",133027,118301,106955,143504,129085,110577,113668,108382,119942,99593,123445,113000,110462,109301,107663,107537,96752,"",96637,126826,"",96958
-Sky Deck,"",264279,194796,220510,133205,220631,154453,186806,154582,181449,190662,149250,177086,190450,146404,152792,165603,155067,"",139371,135461,"",129416
Knuckles's Story,"",210659,80902,94924,82841,99376,78846,96122,109758,81724,80914,,76344,75470,113428,77664,76627,75731,"",76872,76003,"",80716
Start Amy's Story,"",40536,44517,43434,41823,40098,40893,40083,39006,41587,40847,,28042,27568,,26641,26093,25598,"",26196,25843,"",25863
-Twinkle Park,"",163827,146862,147714,167055,145608,123108,129178,122487,122254,120110,,120707,126849,145539,120774,116926,117199,"",120559,128874,"",126674
-Hot Shelter,"",367582,295722,297568,348409,313801,269434,286304,284512,308375,357225,734380,293549,263911,249224,257582,260906,237138,"",249050,254630,"",261639
-Final Egg,"",235130,217536,202938,230930,211043,225999,222903,224920,215414,213043,215831,203825,228934,214405,210564,207427,216202,"",230430,224900,"",204492
Amy's Story,"",133494,129801,132175,109454,115100,116076,117289,111451,111753,109693,111800,110257,112500,108138,112112,112953,109762,"",106155,110628,"",106670
Start Big's Story,"",49201,46777,46984,48835,45857,46642,46712,45682,45252,47711,43594,31833,32343,31183,32211,44136,31440,"",,31975,"",31106
-Twinkle Park,"",90110,110905,101448,114457,94408,77995,155413,107936,95702,82384,83783,87834,100476,102477,108631,67402,94185,"",,76021,"",77913
-Ice Cap,"",127420,132650,123906,139299,146225,123761,145411,125843,126184,126622,129223,132792,137039,145628,141116,122798,130002,"",232805,123255,"",119860
-Emerald Coast,"",,115348,117753,94037,100948,105694,119721,95170,103372,94929,144411,101787,131056,110662,120667,98089,112820,"",122187,154483,"",98167
-Hot Shelter,"",196390,99039,146461,80295,102380,80989,140704,88443,93901,102899,109505,94908,76494,100437,81132,105888,83717,"",79729,86814,"",82715
-Chaos 6,"",83402,82082,77130,83965,78842,91297,114306,83402,97323,85178,90484,76672,76730,78024,78001,87961,78372,"",76785,76656,"",76491
Big's Story,"",6382,9589,9799,9905,12325,12712,10523,9546,9607,10667,10519,9753,9548,9440,9543,9452,9573,"",9717,9440,"",9336
Start Gamma's Story,"",35919,32753,32211,33354,35137,,,50796,33341,33018,66682,18495,18026,17782,19354,17654,17683,"",18099,18508,"",17829
-Final Egg,"",39528,38077,36065,36400,34152,,,35357,36605,36416,34356,35934,35248,36124,36027,35855,35330,"",35571,35475,"",35486
-E101 Beta,"",35051,34330,35808,35670,34227,101473,102672,34278,35368,34567,62904,35150,35649,35529,35628,35555,35203,"",35773,35229,"",33802
-Emerald Coast,"",63531,65279,67444,66214,62863,62898,81582,87099,63355,64253,,88480,61435,61349,64163,60010,62753,"",59832,61495,"",60693
-Hot Shelter,"",301227,192552,239927,191198,223963,242798,184255,247699,205901,206786,,216396,189251,201922,188546,190877,180789,"",184925,187832,"",198526
-Red Mountain,"",76603,81504,74452,76551,82829,86327,74556,79327,74634,80344,282222,76599,70895,80990,81911,75554,77920,"",81299,72761,"",78255
-Windy Valley,"",75414,75554,75267,78373,76500,75569,84859,75131,75969,76887,83294,76579,75218,76709,76155,80947,74207,"",119289,77289,"",76829
-Sonic,"",34186,40894,32183,43381,32177,33940,35685,34043,34289,33066,32578,39271,31836,32198,39132,31286,34528,"",39113,31616,"",32203
Gamma's Story,"",172037,170363,194737,164930,179253,149930,165881,150978,195174,153720,152893,165590,170838,161137,171981,159081,161916,"",165940,166271,"",182610
Start Super Sonic's Story,"",142139,37645,39402,38779,36381,34076,34702,34995,34662,36465,35865,33372,,31766,31377,31863,31786,"",,34282,"",32189
Super Sonic's Story,"","","","","","",274053,258682,243513,234633,241531,270245,242923,295257,227238,226956,245702,229029,"",261184,230086,"",225081
