Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-Vox Nerduli,"","","","",66200,66144,"","","","","","","","","","","",107003,"","","","","","",59560,59187,59891,56828,56250,55388,52281,"","",55563,"",54643,52733,55031,"","","","",53482,53801,53157,53093,"",51373
-Bart 'n' Frink,"","","","",220737,218130,"","","","","","","","","","","",200653,"","","","","","",192123,179376,189186,200453,189232,182595,176147,"","",182157,"",196482,215156,181905,"","","","",197786,184595,192015,187851,"",181781
-Better Than Beef,"","","","",161246,258767,"","","","","","","","","","","",152048,"","","","","","",175675,194388,162769,182094,158829,174077,188444,"","",150201,"",259887,160484,162453,"","","","",158432,201419,166155,149493,"",161531
-Monkey See Monkey D'oh,"","","","",236142,227636,"","","","","","","","","","","",251296,"","","","","","",249762,246501,231701,214593,242466,251829,231064,"","",217640,"",241389,190923,199093,"","","","",235344,228559,252688,247581,"",203716
{Bart 901} Cell-Outs (901),"","","","",220145,275492,"","","","","","","","","","","",296812,"","","","","","",285814,285187,206450,211826,377187,232630,250513,"","",266749,"",223109,208327,203812,"","","","",262248,223187,200398,188642,"",224345
-Nerd Race Queen,"","","","",192797,190463,"","","","","","","","","","","",55557,"","","","","","",55506,123936,55495,170735,117939,165065,165406,"","",164610,"",103797,"",108047,"","","","","",168905,163274,121275,"",160061
-Clueless,"","","","",176060,320337,"","","","","","","","","","","",131628,"","","","","","",126274,156359,"",141391,255141,266716,152458,"","",234187,"",140960,"",150968,"","","","","",131297,130872,133062,"",129545
-Bonfire of the Manatees,"","","","",171447,140120,"","","","","","","","","","","",152452,"","","","","","",141780,101752,"",134358,111892,136922,125103,"","",158780,"",155555,"",132592,"","","","","",118484,120250,128889,"",138125
-Operation Hellfish,"","","","",384561,215452,"","","","","","","","","","","",93892,"","","","","","",306265,190451,"",193562,234620,225655,168625,"","",181641,"",161827,"",182251,"","","","","",197970,175678,170265,"",188436
-Slithery Sleuthing,"","","","",189679,148460,"","","","","","","","","","","",206779,"","","","","","",225327,93764,"",111002,110124,98281,109077,"","",110314,"",99420,"",90469,"","","","","",93779,113961,100597,"",141327
-Fishy Deals,"","","","",133198,130526,"","","","","","","","","","","",114782,"","","","","","",133282,126452,"",120841,125048,128032,129251,"","",117762,"",114109,"",114279,"","","","","",109140,116207,110918,"",111203
{Lisa 710} The Old Pirate and the Sea (710),"","","","",369050,196878,"","","","","","","","","","","",126374,"","","","","","",131202,186017,"",,116436,139311,172701,"","",144953,"",143908,"",104017,"","","","","",183390,158966,168421,"",125626
-For A Few Donuts More,"","","","",199121,219208,"","","","","","","","","","","",133890,"","","","","","",164981,169186,"",324471,132344,152204,174922,"","",127313,"",134420,"",165577,"","","","","",169420,116920,104579,"",116295
-Redneck Roundup,"","","","",151524,153016,"","","","","","","","","","","",159078,"","","","","","",194533,173062,"",279280,170390,162036,218610,"","",192220,"",175033,"",169297,"","","","","",146828,227124,145749,"",151453
-Ketchup Logic,"","","","",418762,323416,"","","","","","","","","","","",412218,"","","","","","",386530,334874,"",201061,325733,621723,171404,"","",172497,"",159106,"",233404,"","","","","",202921,"",194218,"",195067
-Return of the Nearly-Dead,"","","","",54252,47616,"","","","","","","","","","","",87530,"","","","","","",56468,47141,"",53502,44784,46513,50518,"","",46140,"",53562,"",56360,"","","","","",49205,"",51312,"",53447
-Wolves Stole My Pills,"","","","",301709,400407,"","","","","","","","","","","",328000,"","","","","","",274112,317124,"",286828,275921,270530,291171,"","",354328,"",290234,"",340983,"","","","","",393388,"",387404,"",297911
-The Cola Wars,"","","","",293199,392831,"","","","","","","","","","","",200780,"","","","","","",199840,196453,"",205732,180669,178343,185435,"","",173999,"",177880,"",176847,"","","","","",154470,"",201344,"",163087
{Marge 869} From Outer Space (869),"","","","",1796290,366195,"","","","","","","","","","","",318592,"","","","","","",348482,332201,"",615873,415795,452312,386046,"","",362656,"",314446,"",305557,"","","","","",265184,"",312313,"",308891
-Incriminating Caffeine,"","","","",430691,261836,"","","","","","","","","","","",350363,"","","","","","",260320,207391,"",314780,202025,223078,232656,"","",220952,"",278079,"",231047,"","","","","",354485,"",225360,"",225203
-...and Baby Makes 8,"","","","",94025,65925,"","","","","","","","","","","",73825,"","","","","","",108430,88704,"",91984,69301,112295,67374,"","",67048,"",91829,"",97047,"","","","","",102547,"",79342,"",58779
-Eight is Too Much,"","","","",124926,168721,"","","","","","","","","","","",116093,"","","","","","",128658,108937,"",109470,114831,100765,109609,"","",185484,"",117499,"",129139,"","","","","",88202,"",136545,"",111940
-This Little Piggy,"","","","",607298,1020564,"","","","","","","","","","","",368389,"","","","","","",276669,187140,"",186529,224371,164947,141640,"","",137107,"",177216,"",144735,"","","","","",245107,"",140436,"",237887
-Never Trust a Snake,"","","","",562595,562090,"","","","","","","","","","","",558561,"","","","","","",533999,805857,"",292827,511734,493897,289813,"","",287358,"",284112,"",271951,"","","","","",273454,"",501485,"",292159
-Kwik Cash,"","","","",278159,328547,"","","","","","","","","","","",291093,"","","","","","",421701,302046,"",275126,288938,221546,346676,"","",218422,"",302293,"",277640,"","","","","",246358,"",328380,"",320687
{Apu 748} Curious Curator (748),"","","","",147009,119833,"","","","","","","","","","","",174524,"","","","","","",117221,186843,"",228175,105232,137251,136196,"","",185757,"",121423,"",138890,"","","","","",101812,"",295855,"",94402
-Going to the Lu',"","","","",276795,277588,"","","","","","","","","","","",141153,"","","","","","",141083,136577,"",258248,141620,111967,141069,"","",130476,"",241373,"",267077,"","","","","",141121,"",252464,"",240437
-Getting Down with the Clown,"","","","",429529,332082,"","","","","","","","","","","",174587,"","","","","","",270024,145326,"",172857,104380,114968,104961,"","",163062,"",149234,"",245046,"","","","","",257035,"",107719,"",169389
-Lab Coat Caper,"","","","",162502,193161,"","","","","","","","","","","",491170,"","","","","","",279277,182408,"",205373,144515,156860,128594,"","",304906,"",138452,"",144037,"","","","","",148858,"",160129,"",136937
"-Duff for Me, Duff for You","","","","",271779,196454,"","","","","","","","","","","",194656,"","","","","","",250063,236608,"",148111,147532,175016,156985,"","",96530,"",186845,"",169683,"","","","","",112312,"",100636,"",104438
-Full Metal Jackass,"","","","",144114,,"","","","","","","","","","","",87389,"","","","","","",101178,105953,"",133562,231906,89723,253123,"","",155812,"",146218,"",127356,"","","","","",106765,"",122139,"",174873
-Set to kill,"","","","",874326,449475,"","","","","","","","","","","",305923,"","","","","","",311043,161827,"",169388,156154,192872,253985,"","",173202,"",148687,"",156016,"","","","","",146998,"",168641,"",149188
{Bart 2 500} Kang and Kodos Strike Back (500+),"","","","",101009,135781,"","","","","","","","","","","",76774,"","","","","","",138885,140704,"",112722,169001,97839,83140,"","",209814,"",93237,"",90220,"","","","","",89239,"",147187,"",84015
-Rigor Motors,"","","","",177422,,"","","","","","","","","","","",44667,"","","","","","",44557,44649,"",44602,283879,98267,93186,"","",102624,"",108388,"",95487,"","","","","",90167,"",103202,"",97827
-Long Black Probes,"","","","",706823,621421,"","","","","","","","","","","",481088,"","","","","","",468473,316944,"",146941,362040,112544,243249,"","",234998,"",136843,"",210885,"","","","","",152297,"",159187,"",232578
-Pocket Protector,"","","","",131110,123346,"","","","","","","","","","","",104390,"","","","","","",128029,302577,"",262765,98569,100380,101170,"","",93765,"",98624,"",97892,"","","","","",114890,"",87580,"",94343
-There's Something About Monty,"","","","",287773,323241,"","","","","","","","","","","",139982,"","","","","","",154850,156577,"",167802,129007,138308,126984,"","",137280,"",120014,"",115265,"","","","","",148062,"",119122,"",126797
"-Alien ""Auto""topsy Part I","","","","",176921,152019,"","","","","","","","","","","",121422,"","","","","","",143309,144469,"",130916,175642,118562,127100,"","",118220,"",125876,"",124718,"","","","","",112843,"",116827,"",114031
"-Alien ""Auto""topsy Part II","","","","",187574,194324,"","","","","","","","","","","",170078,"","","","","","",174108,210811,"",347621,183536,201860,167196,"","",174671,"",176389,"",183282,"","","","","",167376,"",175002,"",163719
"{Grampa Drives} Alien ""Auto""topsy Part III","","","","",213742,202111,"","","","","","","","","","","",792983,"","","","","","",179334,185756,"",415808,254861,380614,192647,"","",193523,"",416085,"",168555,"","","","","",188566,"",163754,"",183162
