-Noki 4,156802,138048,132060,"","","",133114,"","",137963,131437,"","","","",136808,"","","","","","",130920,"","",129699,"","",151774,"","",153037,129842,"",145369,"","","","",151742,132442,"",129854,137582,"",129979,131032,"","",137951,"",130074,"","","","","","","",130850,"",129382,129309,"","",129455,"","",130134,"",128896,"",128820,134226,"","",129747,129454,"","","","","","","","","","",129106,"","","","","","",138202,128913,137211
-Noki 5,98023,97408,97488,"","","",97339,"","",97318,97366,"","","","",97445,"","","","","","",97431,"","",97314,"","",97953,"","",97884,97331,"",97953,"","","","",97437,97616,"",97453,97407,"",97579,97400,"","",98354,"",97343,"","","","","","","",97943,"",97911,97977,"","",96581,"","",98759,"",96981,"",96845,98088,"","",96640,96890,"","","","","","","","","","",99246,"","","","","","",96768,96334,96590
-Noki 6,102524,96446,93584,"","","",91387,"","",93389,88140,"","","","",87401,"","","","","","",87055,"","",86867,"","",87108,"","","",86984,"",100307,"","","","",94512,86926,"",105771,87015,"",87410,109931,"","",100882,"",118657,"","","","","","","",88121,"",86304,85489,"","",85704,"","",89154,"",84871,"",84910,88949,"","",139353,89184,"","","","","","","","","","",103594,"","","","","","",84687,125216,84754
-Noki 7,80277,47261,47632,"","","",50120,"","",49763,49341,"","","","",47534,"","","","","","",47601,"","",47626,"","",47679,"","","",47332,"",47529,"","","","",47331,47395,"",49540,47497,"",47543,49781,"","",47530,"",47575,"","","","","","","",47257,"",49892,47470,"","",47452,"","",47569,"",47529,"",60246,62725,"","",47228,74643,"","","","","","","","","","",47431,"","","","","","",47448,49272,47389
{Noki Bay} Noki 8,108967,111799,135932,"","","",112128,"","",113017,113238,"","","","",112347,"","","","","","",114500,"","",110794,"","",112570,"","","",135843,"",113051,"","","","",112932,113061,"",110566,112080,"",112321,112912,"","",106791,"",111259,"","","","","","","",111890,"",105707,109499,"","",113086,"","",107858,"",108530,"",107527,106813,"","",109402,108343,"","","","","","","","","","",109336,"","","","","","",104840,135406,107003
-Gelato 1,93656,89919,90598,"","","",89072,"","",89353,88338,"","","","",88144,"","","","","","",86275,"","",87508,"","",90753,"","","",89514,"",85564,"","","","",86721,86712,"",85527,85840,"",85631,89364,"","",84906,"",88626,"","","","","","","",89283,"",87248,88353,"","",88771,"","",87952,"",85075,"",88707,86861,"","",87710,84243,"","","","","","","","","","",84780,"","","","","","",98622,113285,86135
-Gelato 2,153406,177312,150780,"","","",146623,"","",162993,149355,"","","","",143289,"","","","","","",156644,"","",149992,"","",160398,"","","",149139,"",169978,"","","","",145366,155584,"",153368,170599,"",146446,173929,"","",153666,"",153639,"","","","","","","",148230,"",164865,148398,"","",148805,"","",159690,"",149281,"",155710,145708,"","",149244,148643,"","","","","","","","","","",147461,"","","","","","",146735,"",146692
-Gelato 3,124161,123546,119768,"","","",119098,"","",111032,110983,"","","","",196650,"","","","","","",109252,"","",110564,"","",112265,"","","",111027,"",111688,"","","","",111136,110568,"",113362,111538,"",112768,111057,"","",110929,"",111551,"","","","","","","",107842,"",109547,108120,"","",107628,"","",108783,"",107705,"",110188,108481,"","",107308,108118,"","","","","","","","","","",106235,"","","","","","",107308,"",109208
-Gelato 4 (8),70255,70331,74521,"","","",68945,"","",76553,68647,"","","","",70264,"","","","","","",72469,"","",78230,"","",67519,"","","",68226,"",68045,"","","","",67399,68414,"",69708,74479,"",79458,67126,"","",70192,"",76638,"","","","","","","",77863,"",67509,77370,"","",68347,"","",67914,"",71016,"",66065,64051,"","",73491,65051,"","","","","","","","","","",64887,"","","","","","",64532,"",68043
-Gelato 5 (R + T),97053,96972,96806,"","","",97140,"","",97770,97274,"","","","",98122,"","","","","","",98744,"","",98424,"","",97277,"","","",97735,"","","","","","",97884,97304,"",97702,99652,"",97405,97481,"","",97646,"",97744,"","","","","","","",97083,"",97103,97696,"","",97507,"","",97777,"",97939,"",97366,97634,"","",97515,98489,"","","","","","","","","","",97466,"","","","","","",97321,"",97139
