Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Frosty Retreat,150503,148551,137663,134895,147695,137039,"","","",130519,"","","","","","",129351,"","",158135,137439,130055,127982,"",130543,"","","",129671,135431,"",135535,"","",128543,"",130247,"",155256,127551,"",131007,"",128311,"","",142863,"",129447,127127,129183,"",136231,136686
Hot Springs,145919,118951,108055,115887,130759,104151,"","","",105415,"","","","","","","","","",125775,111431,103679,"","",113807,"","","",115431,"","",129095,"","","","",126583,"",105783,127064,"",99015,"",98559,"","",94288,"","","",97559,"",103847,105439
Sushi Temple,90623,93551,91647,97159,97039,91447,"","","",91783,"","","","","","","","","",91943,109439,93112,"","",90751,"","","",91471,"","",92447,"","","","",92823,"",91599,91463,"",93689,"",93319,"","",91887,"","","",90743,"",103919,90791
Wabi Sabi Wall,197279,148007,165527,356095,163999,211514,"","","",155583,"","","","","","","","","",172679,164585,157358,"","",156167,"","","",150383,"","","","","","","",151425,"","",158400,"",142654,"",151495,"","",154655,"","","",148647,"","",140879
Crumbling Castle,202327,214807,260191,197375,191023,209524,"","","",309959,"","","","","","","","","",186663,188445,185535,"","",200199,"","","",178479,"","","","","","","",184604,"","",183143,"",198991,"",205511,"","",192351,"","","",187271,"","",197951
Shitty Park,200375,173919,165111,188152,177007,188111,"","","",199639,"","","","","","","","","",206607,173503,188303,"","",183862,"","","",204839,"","","","","","","",187983,"","",182015,"",185551,"",189911,"","",194527,"","","",175447,"","",177247
Specter's Factory,208823,178487,219463,198854,192183,200703,"","","",176703,"","","","","","","","","",219479,239575,205151,"","",193951,"","","",238879,"","","","","","","",176919,"","",205239,"","","",185799,"","",187151,"","","",169871,"","",179855
Tv Tower,387254,383911,368591,426190,355311,351551,"","","",352959,"","","","","","","","","",349359,349343,366934,"","",331398,"","","",350790,"","","","","","","",343134,"","",347447,"","","",370519,"","",343071,"","","",360927,"","",325711
Welcome to my Circus,239127,265855,118279,113943,127743,119895,"","","",111135,"","","","","","","","","","",118487,116463,"","",110583,"","","",112879,"","","","","","","",109615,"","",120383,"","","",116031,"","",140751,"","","",123495,"","",110087
Coffin Dance,160623,159815,334911,179823,162624,150047,"","","",180639,"","","","","","","","","","",162063,192823,"","",168319,"","","",173951,"","","","","","","",208327,"","",187879,"","","","","","",151287,"","","",186631,"","",148319
Ufo Bois,197839,188367,181847,180055,197318,243015,"","","",196599,"","","","","","","","","","",184551,178863,"","",189599,"","","",184583,"","","","","","","",186167,"","",171311,"","","","","","",190599,"","","",234503,"","",184615
Monkey Madness,181503,165999,163279,200617,161511,194263,"","","","","","","","","","","","","","",189711,178695,"","",271095,"","","",197351,"","","","","","","",154111,"","",208943,"","","","","","",165263,"","","",189711,"","",154175
