Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Phnom Penh '86,227123,"","",188575,"",182935,"","",,"",179656,"",186901,"","","","","","","",177920,"","",177358,"",177278,180484,181264,"","","","",194811,"",184420,"",178481,"","","","","","","","","","","","","","","","","","","","","","","","",182013,"","","","","","","","",179826,"","",180761,"","","","","","","","","","","","","","","",181669,"","","","","","",176389,"","",177309,"","","",176138,"","",177700,"","","","","","","","","",179499,"","","","",181467
The Fastest Boat (C),79185,"","",76423,"",76107,"","",,"",76327,"",75795,"","","","","","","",76591,"","",75513,"",77560,78470,75717,"","","","",78779,"",75669,"",77642,"","","","","","","","","","","","","","","","","","","","","","","","",74888,"","","","","","","","",76280,"","",80767,"","","","","","","","","","","","","","","",78718,"","","","","","",77873,"","",78777,"","","",75545,"","",77716,"","","","","","","","","",77247,"","","","",82182
Supply & Demand,"","","",189403,"",197639,"","",,"",192497,"",195514,"","","","","","","",199061,"","",196264,"",197513,198759,194090,"","","","",195355,"",195605,"",195041,"","","","","","","","","","","","","","","","","","","","","","","","",194783,"","","","","","","","",188108,"","",196026,"","","","","","","","","","","","","","","",195434,"","","","","","",191607,"","",196139,"","","",190344,"","",196096,"","","","","","","","","",187715,"","","","",186793
SYS (2xC) /tec9/,"","","",123654,"",120952,"","",810426,"",118495,"",121090,"","","","","","","",120719,"","",118542,"",119579,114750,127688,"","","","",118082,"",115997,"",116781,"","","","","","","","","","","","","","","","","","","","","","","","",119573,"","","","","","","","",118371,"","",113436,"","","","","","","","","","","","","","","",119077,"","","","","","",126282,"","",121236,"","","",116531,"","",113732,"","","","","","","","","",125282,"","","","",118845
/Malibu/ om0 Death Row (C),"","","",268872,"",277198,"","",300120,"",302731,"","","","","","","","","",274681,"","",278125,"",281748,274245,292197,"","","","",295068,"",268373,"",269670,"","","","","","","","","","","","","","","","","","","","","","","","",282596,"","","","","","","","",280875,"","",281107,"","","","","","","","","","","","","","","",278917,"","","","","","",278679,"","",270807,"","","",279057,"","",281875,"","","","","","","","","",290916,"","","","",269074
2x Rub Out,"","","",92513,"",97545,"","",91844,"",94561,"","","","","","","","","",92764,"","",93717,"",93229,91701,90340,"","","","","","",99814,"",94654,"","","","","","","","","","","","","","","","","","","","","","","","",99354,"","","","","","","","",90730,"","",91949,"","","","","","","","","","","","","","","",91453,"","","","","","",92265,"","",93732,"","","",92170,"","",91104,"","","","","","","","","",99828,"","","","",93372
Shakedown,"","","",121201,"",110765,"","",115343,"",111875,"","","","","","","","","",110672,"","",126388,"",97672,109249,110079,"","","","","","",131996,"",111577,"","","","","","","","","","","","","","","","","","","","","","","","",118045,"","","","","","","","",108750,"","",110764,"","","","","","","","","","","","","","","",108545,"","","","","","",109545,"","",113878,"","","",108935,"","",112919,"","","","","","","","","",116000,"","","","",108140
No Escape? /1102/,"","","",176921,"",164404,"","","","",166684,"","","","","","","","","",177561,"","",171920,"",185310,177202,163625,"","","","","","",182545,"",176256,"","","","","","","","","","","","","","","","","","","","","","","","",167952,"","","","","","","","",161185,"","","","","","","","","","","","","","","","","","",175484,"","","","","","",164825,"","",172245,"","","",163748,"","",167325,"","","","","","","","","",161448,"","","","",165515
om0 Four Iron (C),"","","",156827,"",106371,"","","","",107186,"","","","","","","","","",107247,"","",103062,"",106799,102812,108247,"","","","","","",104045,"",116976,"","","","","","","","","","","","","","","","","","","","","","","","",103777,"","","","","","","","",106825,"","","","","","","","","","","","","","","","","","",111093,"","","","","","",100577,"","",106982,"","","",99466,"","",117078,"","","","","","","","","",104811,"","","","",102606
2x The Shootist /save icon/,"","","",257964,"",280154,"","","","",253359,"","","","","","","","","",260480,"","",254371,"",273928,254605,259401,"","","","","","",255061,"",248932,"","","","","","","","","","","","","","","","","","","","","","","","",258043,"","","","","","","","",257983,"","","","","","","","","","","","","","","","","","",260039,"","","","","","",245840,"","",252905,"","","",245699,"","",260166,"","","","","","","","","",248356,"","","","",252091
Demolition Man IP (C),"","","",143419,"",123031,"","","","",138338,"","","","","","","","","",133672,"","",134465,"",144954,134263,133467,"","","","","","",132511,"",130906,"","","","","","","","","","","","","","","","","","","","","","","","",172312,"","","","","","","","",138748,"","","","","","","","","","","","","","","","","","",136999,"","","","","","",126986,"","",144293,"","","",131798,"","",184404,"","","","","","","","","",135546,"","","","",133402
om0 Bar Brawl,"","","",147406,"",174995,"","","","",137578,"","","","","","","","","","","","","","",144528,151763,167684,"","","","","","",133217,"",131597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139218,"","","","","","","","","","","","","","","","","","",135453,"","","","","","",157670,"","",141810,"","","","","","",128765,"","","","","","","","","",142500,"","","","",148798
om0 Autocide,"","","",229809,"",188781,"","","","",244796,"","","","","","","","","","","","","","",201904,212030,206772,"","","","","","",196528,"",236322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153231,"","","","","","","","","","","","","","","","","","",162809,"","","","","","",165400,"","",151643,"","","","","","",154063,"","","","","","","","","","","","","","",148968
All Hands On Deck!,"","","",226262,"",220576,"","","","",223666,"","","","","","","","","","","","","","",222357,206277,207301,"","","","","","",203448,"",209824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213233,"","","","","","","","","","","","","","","","","","",213529,"","","","","","",210704,"","",216089,"","","","","","",214374,"","","","","","","","","","","","","","",218807
The Driver,"","","",273483,"",320376,"","","","",127717,"","","","","","","","","","","","","","",124747,131454,127213,"","","","","","",135922,"",127576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134311,"","","","","","","","","","","","","","","","","","",129124,"","","","","","",127917,"","",128402,"","","","","","",127369,"","","","","","","","","","","","","","",128734
Two Bit Hit,"","","",146919,"",140120,"","","","",138763,"","","","","","","","","","","","","","",140265,137058,133033,"","","","","","",151638,"",128231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142454,"","","","","","","","","","","","","","","","","","",140218,"","","","","","",140061,"","",139872,"","","","","","",141841,"","","","","","","","","","","","","","",133184
VIP,"","","",270574,"",161747,"","","","",146704,"","","","","","","","","","","","","","",146402,153891,146874,"","","","","","",144299,"",144361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144227,"","","","","","","","","","","","","","","","","","",147683,"","","","","","",156733,"","",151016,"","","","","","",145591,"","","","","","","","","","","","","","",142237
Check Out at the Check In,"","","",146110,"",142120,"","","","",143017,"","","","","","","","","","","","","","",141782,142311,140748,"","","","","","",148651,"",143370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141591,"","","","","","","","","","","","","","","","","","",140873,"","","","","","",137033,"","",138435,"","","","","","",136062,"","","","","","","","","","","","","","",146385
Love Juice,"","","",180075,"",172439,"","","","",170790,"","","","","","","","","","","","","","",179045,175432,170402,"","","","","","",171084,"",166766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168313,"","","","","","","","","","","","","","","","","","",187375,"","","","","","",165914,"","",167359,"","","","","","",169856,"","","","","","","","","","","","","","",168750
Psycho Killer,"","","",45607,"",54170,"","","","",42232,"","","","","","","","","","","","","","",42279,42486,42063,"","","","","","",43227,"",46641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43592,"","","","","","","","","","","","","","","","","","",43858,"","","","","","",42736,"","",43387,"","","","","","",44686,"","","","","","","","","","","","","","",42389
Alloy Wheels of Steel,"","","",112594,"",115199,"","","","",114202,"","","","","","","","","","","","","","",113050,114968,113750,"","","","","","",113386,"",114436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117000,"","","","","","","","","","","","","","","","","","",116551,"","","","","","",112595,"","",112015,"","","","","","",113217,"","","","","","","","","","","","","","",125123
Messing with the Man,"","","",34061,"",34566,"","","","",36311,"","","","","","","","","","","","","","",40869,31717,34889,"","","","","","",31062,"",32216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35105,"","","","","","","","","","","","","","","","","","",28338,"","","","","","",46623,"","",32529,"","","","","","",36517,"","","","","","","","","","","","","","",44095
Hog Tied (C),"","","",86593,"",111887,"","","","",94158,"","","","","","","","","","","","","","",109920,83952,88970,"","","","","","",96300,"",103359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91081,"","","","","","","","","","","","","","","","","","",82839,"","","","","","",92327,"","",86299,"","","","","","","","","","","","","","","","","","","","","",84920
Publicity Tour,"","","",256841,"",259418,"","","","",257403,"","","","","","","","","","","","","","",257231,258497,263994,"","","","","","",257301,"",257387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255683,"","","","","","","","","","","","","","","","","","",255312,"","","","","","",257389,"","",256233,"","","","","","","","","","","","","","","","","","","","","",256386
Recruitment Drive,"","","",190650,"",191278,"","","","",189748,"","","","","","","","","","","","","","",202389,205965,193358,"","","","","","",193159,"",184745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190091,"","","","","","","","","","","","","","","","","","",208638,"","","","","","",189153,"","",185510,"","","","","","","","","","","","","","","","","","","","","",184559
Dildo Dodo,"","","",163329,"",163078,"","","","",163165,"","","","","","","","","","","","","","",166965,161377,163400,"","","","","","",165404,"",161061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166214,"","","","","","","","","","","","","","","","","","",164057,"","","","","","",163630,"","",166879,"","","","","","","","","","","","","","","","","","","","","",164155
Martha's Mug Shot,"","","",222528,"",223623,"","","","",218596,"","","","","","","","","","","","","","",217530,216167,217192,"","","","","","",254842,"",217482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216391,"","","","","","","","","","","","","","","","","","",215892,"","","","","","",221162,"","",216584,"","","","","","","","","","","","","","","","","","","","","",218980
G-Spotlight (C),"","","",206544,"",210900,"","","","",213697,"","","","","","","","","","","","","","",209778,214841,208713,"","","","","","",206481,"",207013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206466,"","","","","","","","","","","","","","","","","","",207121,"","","","","","",204855,"","",204746,"","","","","","","","","","","","","","","","","","","","","",210141
Cop Land /cp/,"","","",249857,"",236199,"","","","",242074,"","","","","","","","","","","","","","",245529,246759,259915,"","","","","","",259605,"",242620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239415,"","","","","","","","","","","","","","","","","","",244402,"","","","","","",254106,"","",263185,"","","","","","","","","","","","","","","","","","","","","",250149
Stunt Boat Challenge (C),"","","",210420,"",210796,"","","","",209591,"","","","","","","","","","","","","","",207214,205985,207014,"","","","","","",205969,"",210812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208591,"","","","","","","","","","","","","","","","","","",212403,"","","","","","",210216,"","",206249,"","","","","","","","","","","","","","","","","","","","","",205860
om0 Juju Scramble,"","","",146530,"",163262,"","","","",142546,"","","","","","","","","","","","","","",141954,141060,147781,"","","","","","",143246,"",139545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143028,"","","","","","","","","","","","","","","","","","",141543,"","","","","","",139700,"","",150420,"","","","","","","","","","","","","","","","","","","","","",142637
Friendly Rivalry IP,"","","",57014,"",49656,"","","","",108716,"","","","","","","","","","","","","","",241059,48703,51621,"","","","","","",50519,"",50577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52815,"","","","","","","","","","","","","","","","","","",47330,"","","","","","",111529,"","",47887,"","","","","","","","","","","","","","","","","","","","","",51703
Bombs Away! IP,"","","",28889,"",20080,"","","","",21173,"","","","","","","","","","","","","","",38453,29023,31081,"","","","","","",96012,"",27672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28937,"","","","","","","","","","","","","","","","","","",174466,"","","","","","",28331,"","",27128,"","","","","","","","","","","","","","","","","","","","","",20407
om0 Dirty Lickin's (C) /tec9/,"","","",67312,"",825303,"","","","","","","","","","","","","","","","","","","",67515,63914,177106,"","","","","","",60358,"",62487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67952,"","","","","","","","","","","","","","","","","","",64641,"","","","","","",67184,"","",64294,"","","","","","","","","","","","","","","","","","","","","",64108
Spilling the Beans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184715,"","","","","","","","","","","","","","","","","","",191839,"","","","","","",202081,"","",184107,"","","","","","","","","","","","","","","","","","","","","",187953
Cabmageddon,"","","",113888,"",402571,"","","","",120141,"","","","","","","","","","","","","","",114573,111481,355071,"","","","","","",137496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118078,"","","","","","","","","","","","","","","","","","","","","","","","","",109008,"","",130095,"","","","","","","","","","","","","","","","","","","","","",110559
Hit the Courier,"","","",209362,"","","","","","","","","","","","","","","","","","","","","",437059,203936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195669,"","","","","","","","","","","","","","","","","","","","","","","","","",206001,"","",189767,"","","","","","","","","","","","","","","","","","","","","",182592
Cap the Collector,"","","",145056,"","","","","","","","","","","","","","","","","","","","","",139185,106969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105354,"","","","","","","","","","","","","","","","","","","","","","","","","",132232,"","",107521,"","","","","","","","","","","","","","","","","","","","","",110920
The Job IP,"","","",288667,"","","","","","","","","","","","","","","","","","","","","",266654,265805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251532,"","",272078,"","","","","","","","","","","","","","","","","","","","","",276401
Keep Your Friends Close... IP,"","","",99344,"","","","","","","","","","","","","","","","","","","","","","",94298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93521,"","",95061,"","","","","","","","","","","","","","","","","","","","","",98142
Loose Ends,"","","",174781,"","","","","","","","","","","","","","","","","","","","","","",177748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176173,"","",175214,"","","","","","","","","","","","","","","","","","","","","",181150
Gun Runner,"","","",118339,"","","","","","","","","","","","","","","","","","","","","","",115294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113700,"","",123244,"","","","","","","","","","","","","","","","","","","","","",127645
Boomshine Saigon,"","","",132045,"","","","","","","","","","","","","","","","","","","","","","",133562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136279,"","",144003,"","","","","","","","","","","","","","","","","","","","","",134590
Cannon Fodder,"","","",172436,"","","","","","","","","","","","","","","","","","","","","","",176185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166216,"","",154189,"","","","","","","","","","","","","","","","","","","","","",156981
Naval Engagement,"","","",182560,"","","","","","","","","","","","","","","","","","","","","","",157278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153591,"","",156934,"","","","","","","","","","","","","","","","","","","","","",156670
Trojan Voodoo,"","","",189248,"","","","","","","","","","","","","","","","","","","","","","",153014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146484,"","",149172,"","","","","","","","","","","","","","","","","","","","","",144030
