Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
{Hollow Bastion}Conqueror's Respite,314062,0,"","","","","",49447,"","","",49166,"",49629,"","","","","","","","","","","",49018
Riku Replica I,596314,"","","","","",37355,31755,"","","",31755,"",31445,"","","","","","","","","","","",31924
-Key of Beginnings,0,"","","","","",0,158355,"","","",158355,"",119229,"","","","","","","","","","","",126846
-Key of Guidance,0,"","","","","",0,43607,"","","",33700,"",43862,"","","","","","","","","","","",44894
-Key to Truth,0,"","","","","",0
-Ursula,0,"","","","","",0,41163,"","","",41045,"",44565,"","","","","","","","","","","",42084
{Atlantica}Conqueror's Respite,0,"","","","","",139610,44890,"","","",44349,"",45325,"","","","","","","","","","","",45262
Riku Replica II,517642,"","","","","",41110,34788,"","","",34788,"",35732,"","","","","","","","","","","",31379
-Key of Beginnings,0,0,"","","","",199583,160521,"","","",139496,"",139680,"","","","","","","","","","","",136208
-Key of Guidance,0,0,"","","","",72576,87453,"","","",65959,"",86098,"","","","","","","","","","","",64623
-Key to Truth,0,0,"","","","",36896,57764,"","","",35956,"",44222,"","","","","","","","","","","",33748
-Captain Hook,0,0,"","","","",40830,29556,"","","",29556,"",29610,"","","","","","","","","","","",29323
{Neverland}Conqueror's Respite,774510,852620,64066,"","","",0,45597,"","","",45597,"",45463,"","","","","","","","","","","",45269
100 Acre Wood,165050,163043,"","","","",366088,113908,"","","",105324,"",104154,"","","","","","","","","","","",103589
Vexen I,92960,52024,"","","","",63470,48078,"","","",48078,"",42950,"","","","","","","","","","","",38724
-Key of Beginnings,0,277824,"","","","",148977,148977,"","","",148977,"",159538,"","","","","","","","","","","",266743
-Vexen II,434450,53893,"","","","",56654,47198,"","","",47198,"",39853,"","","","","","","","","","","",40021
{Twilight Town}Conqueror's Respite,0,56101,"","","","",44733,46428,"","","",44733,"",45605,"","","","","","","","","","","",44949
Riku Replica III,170860,47270,"","","","",40241,37875,"","","",37044,"",36230,"","","","","","","","","","","",40789
-Key of Beginnings,0,176290,"","","","",671425,141089,"","","",124855,"",127892,"","","","","","","","","","","",132366
-Key of Guidance,0,120810,"","","","",99643,97169,"","","",94459,"",74097,"","","","","","","","","","","",80386
-Darkside,0,55353,"","","","",48633,44085,"","","",44085,"",43445,"","","","","","","","","","","",42029
{Destiny Islands}Conqueror's Respite,775770,65507,"","","","",54222,54222,"","","",54222,"",51438,"","","","","","","","","","","",51486
Riku Replica IV,111500,48004,"","","","",46357,40885,"","","",40885,"",48613,"","","","","","","","","","","",36964
Larxene II,186170,120548,"","","","",101433,82321,"","","",82321,"",72336,"","","","","","","","","","","",97523
-Key of Beginnings,0,344611,"","","","",305925,302602,"","","",259774,"",236676,"","","","","","","","","","","",276569
{Castle Oblivion}Axel II,572060,57975,"","","","",138935,57975,"","","",57975,"",46582,"","","","","","","","","","","",49701
Marluxia I,299554,"","","","","",143009,181971,"","","",143009,"",132399,"","","","","","","","","","","",119854
Marluxia II,0,129656,"","","","",117878,104268,"","","",104268,"",98347,"","","","","","","","","","","",97658
Marluxia III,335970,144859,"","","","",144247,89946,"","","",89946,"",81081,"","","","","","","","","","","",79898
