Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Little Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85795,85644,"",106604,"",181407,"",102787,"","","","","","","","","","","","","",100761,81707,"",78375,74611,96295,"",80678,"","",95798,113798,"","","",82996,"","",253901,"","","","",73233,"","","",76474,"",95372,283260,"","",75147,88758,"","","",82606,"","","","","","",77062,72716
Bunny Throw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58642,52245,"",58870,"",74431,"",50917,"","","","","","","","","","","","","",56144,43474,"",41206,47262,45172,"",54566,"","",58140,75265,"","","",57469,"","",174027,"","","","",53583,"","","",44498,"",44803,70049,"","",40439,48966,"","","",48171,"","","","","","",52825,42751
ISV-Kran,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80021,81471,"",88624,"",73634,"",81887,"","","","","","","","","","","","","",123374,118950,"",86922,82259,87640,"",82231,"","",82101,89417,"","","",78386,"","",121976,"","","","",87020,"","","",76245,"",70098,124868,"","",80635,76515,"","","",73365,"","","","","","",78206,63617
ISV-Kran Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23067,36185,"",29833,"",23329,"",25472,"","","","","","","","","","","","","",35228,22680,"",25597,21977,30015,"",23665,"","",24065,24506,"","","",22342,"","",61143,"","","","",23844,"","","",23247,"",33683,25188,"","",22078,21750,"","","",23508,"","","","","","",36086,21029
ISV-Kran Forever,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104666,111887,"",113453,"",177639,"",112234,"","","","","","","","","","","","","",117761,103775,"",106878,99354,130148,"",139852,"","",103975,105523,"","","",115508,"","",145792,"","","","",103813,"","","",115787,"",108104,120966,"","",104246,102477,"","","",98234,"","","","","","",106162,95715
Titan Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74926,84084,"",78164,"",85426,"",77122,"","","","","","","","","","","","","",80204,79519,"",69857,71104,82091,"",71340,"","",70073,78292,"","","",63196,"","",231207,"","","","",92728,"","","",67560,"",85191,99396,"","",83376,67387,"","","",70499,"","","","","","","",60795
Go Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101848,83019,"",92866,"",115083,"",100398,"","","","","","","","","","","","","",120770,94533,"",103053,91194,99654,"",84492,"","",159338,104843,"","","",91024,"","",190259,"","","","",90228,"","","",83888,"",93053,177644,"","",89504,94372,"","","",90669,"","","","","","","",84658
Dont Forget Rifle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83806,54867,"",65301,"",60566,"",61120,"","","","","","","","","","","","","",63178,56677,"",55802,69972,71293,"",51968,"","",86294,57293,"","","",69693,"","",72849,"","","","",56777,"","","",61384,"",61777,60263,"","",56316,50757,"","","",52814,"","","","","","","",63714
Na Pali,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105241,127370,"",91220,"",144488,"",90767,"","","","","","","","","","","","","",124563,90578,"",101789,92253,95047,"",83600,"","",112798,102991,"","","",90497,"","",263356,"","","","",89505,"","","",86881,"",100309,114555,"","",92358,86149,"","","",88416,"","","","","","","",84332
Fucking Buttons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263798,167061,"",169368,"",196646,"",180796,"","","","","","","","","","","","","",294123,176609,"",191248,202915,217638,"",180068,"","",159620,175202,"","","",186029,"","",212095,"","","","",172000,"","","",173969,"",197454,170126,"","",167923,153439,"","","",167591,"","","","","","","",162075
Stone Titan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95026,81523,"",79898,"",63370,"",80277,"","","","","","","","","","","","","",68045,72083,"",80012,68122,72773,"",66682,"","",68894,97707,"","","",68279,"","",64617,"","","","",84873,"","","",67795,"",70826,72443,"","",74681,79283,"","","",60522,"","","","","","","",64757
Big Rocket Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75779,77807,"",74411,"",76069,"",70729,"","","","","","","","","","","","","",92657,72143,"",75701,70974,97286,"",66275,"","",71643,71425,"","","",74878,"","",92194,"","","","",70750,"","","",72672,"",69089,104092,"","",66679,68319,"","","",64620,"","","","","","","",64325
Bigger Rocket Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59753,36951,"",53812,"",38931,"",46431,"","","","","","","","","","","","","",90750,46317,"",60417,40427,64286,"",37310,"","",40763,38342,"","","",41402,"","",65741,"","","","",39991,"","","",44112,"",38070,41722,"","",51574,55497,"","","",46100,"","","","","","","",38651
Fucking Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289842,326649,"",325421,"",298100,"",291595,"","","","","","","","","","","","","",311625,"","",310338,266720,329441,"",279601,"","",332444,316459,"","","",267735,"","",296815,"","","","",281662,"","","",317100,"",343900,448107,"","",274624,276215,"","","",291192,"","","","","","","",271332
Who Needs Boats ?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87657,82936,"",84069,"",127631,"",86166,"","","","","","","","","","","","","",89856,"","",88442,85342,82773,"",82596,"","",83447,88561,"","","",81933,"","",99829,"","","","",84057,"","","",79750,"",87319,81875,"","",85168,85777,"","","",78700,"","","","","","","",82961
Castle Assault,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107009,102562,"",86007,"",100217,"",90539,"","","","","","","","","","","","","",80624,"","",98545,87115,89319,"",81602,"","",84100,92631,"","","",78872,"","",111430,"","","","",84496,"","","",101913,"",78186,127738,"","",73767,69711,"","","",70055,"","","","","","","",69007
Demon Shit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15750,19647,"",21356,"",14776,"",14266,"","","","","","","","","","","","","",16343,"","",17993,15464,15104,"",17896,"","",20641,15014,"","","",15360,"","",21140,"","","","",19577,"","","",24138,"",15758,14375,"","",17701,16422,"","","",14722,"","","","","","","",14574
Demon Crater,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60240,69083,"",55819,"",64790,"",52638,"","","","","","","","","","","","","",57473,"","",54244,57506,83056,"",51709,"","",69028,53798,"","","",90433,"","",84837,"","","","",54755,"","","",55471,"",53056,71537,"","",53934,51133,"","","",50512,"","","","","","","",49410
MS Basement,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19573,18579,"",20318,"",18509,"",18542,"","","","","","","","","","","","","",21963,"","",19314,17763,18104,"",17453,"","",17457,17353,"","","",20344,"","",39013,"","","","",19609,"","","",18626,"",17432,18672,"","",19934,17258,"","","",27200,"","","","","","","",16992
MS Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72786,58989,"",62772,"",59511,"",67093,"","","","","","","","","","","","","",64922,"","",64384,60039,67700,"",60987,"","",56526,66593,"","","",57183,"","",86688,"","","","",59633,"","","",58502,"",60308,55693,"","",59467,62273,"","","",54354,"","","","","","","",57811
MS Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53918,51973,"",47624,"",44691,"",54097,"","","","","","","","","","","","","",60555,"","",69667,54150,73899,"",46218,"","",45686,51826,"","","",47992,"","",48158,"","","","",43842,"","","",41467,"",45595,54864,"","",41893,43377,"","","",43486,"","","","","","","",40685
Epic Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94186,79085,"",83327,"",68405,"",51440,"","","","","","","","","","","","","",72753,"","",54736,56525,77815,"",54121,"","",45897,87283,"","","",40627,"","",588935,"","","","",33348,"","","",49686,"",58489,47133,"","",42943,36365,"","","",55624,"","","","","","","",38930
Boom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29632,19696,"",20120,"",19876,"",19856,"","","","","","","","","","","","","",20072,"","",19902,19625,19774,"",19441,"","",19722,20096,"","","",19668,"","",19952,"","","","",20095,"","","",19731,"",19760,19836,"","",19448,19634,"","","",19514,"","","","","","","",19504
Big Dark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72951,69619,"",100831,"",147106,"",69376,"","","","","","","","","","","","","",85042,"","",75600,48887,131804,"",60473,"","",79201,90112,"","","",58045,"","",62521,"","","","",63606,"","","",53850,"",51103,58706,"","",61657,49762,"","","",66360,"","","","","","","",59181
Antechamber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22836,25627,"",36802,"",25406,"",25453,"","","","","","","","","","","","","",24811,"","",24397,60914,28032,"",23104,"","",26040,23692,"","","",23314,"","",33790,"","","","",22596,"","","",22449,"",21438,24471,"","",26152,21919,"","","",21281,"","","","","","","",21997
Inject,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129173,71331,"",89512,"",134901,"",170594,"","","","","","","","","","","","","",106967,"","",92606,107690,110152,"",52877,"","",61333,67474,"","","",63785,"","",69760,"","","","",53148,"","","",48285,"",58247,51264,"","",101603,238649,"","","",75286,"","","","","","","",66022
