Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-(Check) Space Junk 2 (36),146532,146822,148180,161170,146426,"",150783,"","",144258,149376,162918,150081,"",144960,"",146708,145057,"","","","","","",160702,"",157629,"","","",160308,149029,"",168020,149391,147994,147745,159303,143636,"","","","","",146507,146304,"",149680,161465,"",145728,158454,"",141741,"","","",147968,"","","",144319,"","",163227,150305,"",146788,153388,147393,"","","",145840,150764,"","","",146779,"",150435,"",149073
-Space Junk 3 {50} [450],"","","","","","",238600,"","",270307,260856,237194,249907,"",,"",247446,228493,"","","","","","",249876,"",249317,"","","",231339,267334,"",235310,240695,341053,271054,251554,247565,"","","","","",262615,245720,"",259851,244088,"",239628,270846,"",239971,"","","",227885,"","","",262610,"","",228406,247712,"",227880,288348,234439,"","","",242707,231373,"","","",245797,"",255069,"",239399
-Sling Pod (500),257510,284211,362308,307462,291946,"",257510,"","",247716,267279,338136,249178,"",,"",333073,225870,"","","","","","",256051,"",189970,"","","",189138,202919,"",189289,229237,"",190173,285362,198535,"","","","","",174190,214936,"",188302,189447,"",196684,"","",181020,"","","",244663,"","","",184757,"","","",197530,"",186130,175701,231970,"","","",204345,191321,"","","",210987,"",181681,"",183204
-Sweet Sweet (60),118672,156605,122910,145134,116400,"",118293,"","",131058,,120612,117714,"",589524,"",118149,141055,"","","","","","",115854,"",137540,"","","",115450,117892,"",119269,114021,"",116228,119446,114524,"","","","","",117131,,"",117315,123114,"",117019,"","",117274,"","","",117774,"","","",135278,"","","",127022,"",117854,118866,119734,"","","",118987,115549,"","","",117628,"",121848,"",120871
-Battlerock 1 (92),176214,180503,185146,192489,179183,"",186915,"","",192225,324229,175623,183411,"",176496,"",174891,176442,"","","","","","",195880,"",182096,"","","",187680,181029,"",179824,182759,"",180077,175688,175959,"","","","","",176015,,"",176945,192010,"",181763,"","",179339,"","","",180984,"","","",178642,"","","",177648,"",174827,178105,184783,"","","",175699,177816,"","","",176039,"",184155,"",178213
-Space Junk S (51),118664,"",122501,126639,129291,"",245118,"","",116120,141770,118491,122544,"",168637,"",123225,119197,"","","","","","",123191,"",,"","","",116467,117429,"",,176601,"",119676,129201,113864,"","","","","",,,"",120491,121874,"",121742,"","",126278,"","","",132151,"","","",120921,"","","",123638,"",115655,115718,"","","","",124474,118138,"","","",126776,"",119950,"",122325
-Space Junk C (11),131621,"",176158,"",139112,"",180694,"","",135169,161808,155163,133240,"",151290,"",137951,136509,"","","","","","",127580,"",,"","","",154258,127032,"",,142698,"",143028,143948,143952,"","","","","",,,"",,142460,"",135591,"","",146079,"","","",137160,"","","",130494,"","","",133937,"",172112,134327,"","","","",140212,146090,"","","",162736,"",137516,"",133728
-Battlerock 2 {30}(25),256242,"",241191,"",,"",246416,"","",243649,256231,234122,241342,"",233949,"",236152,240847,"","","","","","",239406,"",,"","","",235341,243430,"",,232343,"",243780,235336,244113,"","","","","",,,"",453383,235987,"",234768,"","",246090,"","","",236933,"","","",234591,"","","",232179,"",239365,232054,"","","","",231033,235432,"","","",235377,"",231672,"",229680
-Battlerock 3 (54),199316,"",203171,"",,"",209226,"","",192444,196795,188332,190775,"",192325,"",198630,192474,"","","","","","",196114,"",,"","","",194919,203056,"",,196153,"",194355,200393,192586,"","","","","",,,"","",191247,"",194208,"","",199786,"","","",191569,"","","",203460,"","","",194673,"",193430,197660,"","","","",196803,197985,"","","",192302,"",195283,"",191532
-Battlerock S (15) [870],124169,"",123674,"",,"",121409,"","",122026,124503,123464,122765,"",120778,"",123387,137986,"","","","","","",122689,"",,"","","",121480,123036,"",,130310,"",121507,123881,121258,"","","","","",,,"","",126048,"",126057,"","",121897,"","","",125154,"","","",125889,"","","",121936,"",121201,125199,"","","","",124252,126954,"","","",124187,"",125446,"",121350
-Battlerock C (38),82350,"",,"",670817,"",83224,"","",84091,136412,85509,81630,"",83474,"",81816,87303,"","","","","","",86323,"",,"","","",87584,88017,"",,85104,"",82220,86241,83679,"","","","","",917123,,"","",91092,"",84867,"","",84332,"","","",84765,"","","",81761,"","","",82071,"",81590,87505,"","","","",85545,83184,"","","",82854,"",86322,"",83482
-Hurry Scurry (17),87871,"",,"",91876,"",91777,"","",121354,86989,88592,87830,"",88613,"",89140,87858,"","","","","","",93996,"",1033786,"","","",88225,87933,"",1025846,87744,"",90608,87363,89408,"","","","","",88218,,"","",88685,"",90599,"","",100252,"","","",87442,"","","",87761,"","","",89252,"",88133,88713,"","","","",89230,87878,"","","",89000,"",88212,"",87777
{Fountain 1}Bowser 1 (31),254834,"",,"",248483,"",228458,"","",220189,236275,260353,245388,"",231454,"",249974,226325,"","","","","","",229115,"",233013,"","","",242511,242471,"",,220891,"",224105,246605,255516,"","","","","",222500,,"","",234272,"",221230,"","",226422,"","","",221789,"","","",223591,"","","",220461,"",217978,250823,"","","","",225425,235787,"","","",229751,"",229234,"",219663
-Beach Bowl 1 (21),135177,"",,"",148925,"",147822,"","",132191,148561,132925,133113,"",134103,"",134600,135787,"","","","","","",152513,"",150598,"","","",148309,151323,"",382226,136469,"",148700,134090,143361,"","","","","",132467,1660727,"","",134994,"",133654,"","",133795,"","","",132062,"","","",154103,"","","",147288,"",144809,133026,"","","","",154085,143285,"","","",146235,"",135152,"",134014
-Ghostly 1 (22),156846,"",,"",193351,"",163111,"","",153926,155374,155478,158155,"",153351,"",151271,178924,"","","","","","",163014,"",177716,"","","",154043,164970,"",152747,160088,"",158593,156052,159810,"","","","","",154183,165505,"","",156522,"",162940,"","",178980,"","","",156200,"","","",158877,"","","",159665,"",166484,153603,"","","","",162779,172583,"","","",159798,"",164937,"",155865
-Ghostly 2 (35) [1020],188288,"",909313,"",186128,"",182785,"","",180276,184337,182690,177074,"",187116,"",177974,191938,"","","","","","",178493,"",180973,"","","",183973,179813,"",181922,180772,"",187601,173606,181936,"","","","","",180626,179550,"","",188113,"",182249,"","",183001,"","","",191815,"","","",184643,"","","",181747,"",184893,184193,"","","","",177694,189741,"","","",179298,"",187651,"",178376
-Ghostly 3 (63),341997,"",314234,"",320301,"",353021,"","",277175,265290,264986,251477,"",265586,"",284062,264218,"","","","","","",263893,"",253789,"","","",280837,257158,"",256043,273957,"",272290,260325,318230,"","","","","",248317,251565,"","",258480,"",257245,"","","","","","",288961,"","","",266439,"","","",282874,"",280945,268669,"","","","",276965,277617,"","","",254005,"",266370,"",261324
-Ghostly S,109683,"",112733,"",109521,"",109396,"","",104860,116757,107017,108729,"",103513,"",108804,117009,"","","","","","",107582,"",105527,"","","",106041,109691,"",106968,106101,"",105088,106800,108698,"","","","","",103281,108351,"","",110192,"",109300,"","","","","","",115353,"","","",107638,"","","",111283,"",107231,104887,"","","","",104398,105846,"","","",108741,"",104234,"",104377
-Ghostly C,167050,"",165111,"",252013,"",192554,"","",208329,194282,167726,179574,"",185430,"",159704,164731,"","","","","","",199492,"",163339,"","","",169281,157117,"",163775,161634,"",165418,168164,166070,"","","","","",242081,159316,"","",183139,"",181079,"","","","","","",181202,"","","",187736,"","","",189476,"",192303,163379,"","","","",163484,173098,"","","",155000,"",154411,"",159331
-Beach Bowl 2 (31) [1170],96958,"",95787,"",97767,"",96061,"","",95457,95702,92898,93597,"",100087,"",96676,92019,"","","","","","",98788,"",96777,"","","",94850,99380,"",93212,95946,"",94258,94632,94175,"","","","","",93819,95640,"","",97306,"",99862,"","","","","","",94749,"","","",94095,"","","",95313,"",93566,96175,"","","","",92587,96916,"","","",100320,"",93787,"",95225
-Beach Bowl S (43),113526,"",122301,"",119310,"",124572,"","",,119966,145233,117241,"",135516,"",153708,129580,"","","","","","",131211,"",118884,"","","",175340,125146,"",123468,114727,"",114390,120436,156465,"","","","","",,116598,"","",123108,"",125023,"","","","","","",,"","","",114360,"","","",116875,"",127010,129610,"","","","",134622,119509,"","","",126634,"",122326,"",114586
-Beach Bowl 3 (34),138694,"","","",118221,"",,"","",,105108,167914,114039,"",112250,"",,110847,"","","","","","",110795,"",116795,"","","",116970,113811,"",96947,122632,"","",98208,123988,"","","","","",212616,121692,"","",124950,"",115300,"","","","","","",,"","","",113435,"","","",169432,"",114771,116422,"","","","",114997,114033,"","","",113747,"","","",111787
-Beach Bowl C,98678,"","","",100961,"",224293,"","",316067,94881,93063,94588,"",117777,"",220645,97640,"","","","","","",98276,"",97795,"","","",97279,99989,"",99304,85555,"","",84332,83589,"","","","","",82803,117608,"","",94676,"",95039,"","","","","","",293965,"","","",104609,"","","",94896,"",97854,97708,"","","","",97006,96246,"","","",96244,"","","",98056
-Bubble Breeze (48),101622,"","","",98870,"",99576,"","",99932,109868,100209,101311,"",100289,"",100531,97648,"","","","","","",99426,"",99683,"","","",97756,97953,"",99316,,"","",97637,98913,"","","","","",100865,96017,"","",99247,"",99674,"","","","","","",99148,"","","",98583,"","","",97459,"",100146,,"","","","",98521,98519,"","","",97602,"","","",101061
-Buoy Base 1 (36) [1335],163855,"","","",156998,"",156223,"","",152680,150591,166421,149380,"",162301,"",150158,146579,"","","","","","",154805,"",148746,"","","",159457,156088,"",156876,260812,"","",152210,156812,"","","","","",158901,150901,"","",149311,"",146522,"","","","","","",150370,"","","",150248,"","","",148395,"",144131,249386,"","","","",152242,150280,"","","",149665,"","","",155260
{Where The Run Falls Off}Airship Armada (16),141937,"","","",156810,"",226606,"","",159939,187684,154735,145077,"",147937,"",143144,142434,"","","","","","",152779,"",156813,"","","",146013,142439,"",144078,156149,"","",218425,162531,"","","","","",145124,141025,"","",142336,"",140756,"","","","","","",145947,"","","",147213,"","","",157412,"",146639,150640,"","","","",143763,145577,"","","",158402,"","","",148610
-Freezeflame 1 (37),200560,"","","",204634,"",206944,"","",219315,206511,198795,196597,"",205475,"",207588,197739,"","","","","","",196822,"",197619,"","","",208577,201353,"",203653,198353,"","",211065,196573,"","","","","",194717,205072,"","",196562,"",216335,"","","","","","",205302,"","","",206858,"","","",194956,"",198724,196184,"","","","",197651,200370,"","","",198259,"","","",195155
-Freezeflame 2 (14),134127,"","","",129023,"",141646,"","",133101,132199,129020,128988,"",134645,"",134348,126693,"","","","","","",124742,"",138670,"","","",131646,131607,"",134561,130853,"","",134798,129971,"","","","","",131139,,"","",150770,"",135109,"","","","","","",127334,"","","",128463,"","","",136526,"",129245,126871,"","","","",128817,131031,"","","",129503,"","","",143372
-Gusty Garden 1 (71),131947,"","","",134907,"",130161,"","",132282,150695,127126,137225,"",130440,"",131497,137064,"","","","","","",131014,"",131251,"","","",128758,136814,"",133384,138296,"","",140898,141021,"","","","","",136996,,"","",130598,"",136565,"","","","","","",127438,"","","",127834,"","","",140363,"",127023,138130,"","","","",130715,128755,"","","",130893,"","","",133309
-Freezeflame 3 (60) [1535],145878,"","","",136600,"",140838,"","",139938,145627,137366,158766,"",173316,"",145052,144976,"","","","","","",166952,"",141206,"","","",144959,142168,"",202353,142114,"","",138686,145710,"","","","","",142320,,"","",140143,"",139843,"","","","","","",141922,"","","",144695,"","","",148262,"",137694,139602,"","","","",142103,141779,"","","",139610,"","","",140285
-Gusty Garden 2 (65),210687,"","","",210619,"",209078,"","",213171,214829,212505,208548,"",214940,"","",210230,"","","","","","",218451,"",210672,"","","",213151,211454,"",224689,231216,"","",228788,224539,"","","","","",208569,,"","",214940,"",212258,"","","","","","",212946,"","","",219543,"","","",218348,"",207302,216226,"","","","",207760,211458,"","","",213575,"","","",211285
-Freezeflame S (45),132583,"","","",135436,"",132505,"","",134954,137632,146941,138665,"",158735,"","",131365,"","","","","","",151043,"",147795,"","","",149948,134048,"",131863,138496,"","",139416,134526,"","","","","",132556,,"","",152914,"",141574,"","","","","","",136939,"","","",131826,"","","",138994,"",127662,133618,"","","","",135219,140302,"","","",129841,"","","",130256
-Freezeflame C (31),92791,"","","",91786,"",120972,"","",91759,93908,92265,91320,"",93025,"","",93761,"","","","","","",93573,"",93033,"","","",95308,91367,"",92708,92783,"","",92761,95566,"","","","","",94269,872375,"","",93402,"",94537,"","","","","","",93698,"","","",94447,"","","",94607,"",90489,94124,"","","","",92779,94378,"","","",92527,"","","",93969
-(Save) Gusty Garden S (52),102320,"","","",105374,"",103313,"","",100326,"",112971,102108,"",109055,"","",108192,"","","","","","",101107,"",99899,"","","",104631,101593,"",101115,101984,"","",107481,102001,"","","","","",104828,107935,"","",103299,"",99761,"","","","","","",100071,"","","",101542,"","","",106548,"",107591,101376,"","","","",104372,101168,"","","",100512,"","","",101269
-Dusty Dune 1 (61),212476,"","","",206185,"",184424,"","",192228,"",199296,195739,"",204035,"","",187739,"","","","","","",221389,"",195419,"","","",196325,192519,"",211201,178430,"","",197526,186444,"","","","","",184588,184283,"","",236150,"",183591,"","","","","","",185752,"","","",225647,"","","",243983,"",223519,186646,"","","","",181819,174584,"","","",191203,"","","",179165
-Gusty Garden 3 (50),155050,"","","",153527,"",149196,"","",,"",146989,159589,"",146849,"","",160071,"","","","","","",149648,"",172593,"","","",150246,149804,"",,142475,"","",170353,189543,"","","","","",163817,196185,"","",144228,"",165396,"","","","","","",157058,"","","","","","","","","",160485,188103,"","","","",165409,171619,"","","",156815,"","","",165688
-Gusty Garden C,110124,"","","",112687,"",109360,"","",260541,"",109414,109311,"",160273,"","",111515,"","","","","","",143154,"",108505,"","","",161581,111125,"",,113307,"","",109299,110804,"","","","","",121127,109118,"","",110433,"",110370,"","","","","","",112700,"","","","","","","","","",110747,111457,"","","","",109490,163070,"","","",110988,"","","",109981
-Dusty Dune 2 (21),241525,"","","",211694,"",224005,"","",210164,"",205249,201501,"",204890,"","",202623,"","","","","","",,"",215545,"","","",205300,203197,"",,211431,"","",198484,218920,"","","","","",204274,207712,"","","","",208948,"","","","","","",221146,"","","","","","","","","",221501,,"","","","",205743,210115,"","","",199766,"","","",201389
{Bedroom 1}Bowser 2 (18),257963,"","","",305486,"",298316,"","",250270,"",260017,296175,"","","","",299889,"","","","","","",452691,"",250860,"","","",281869,275767,"",896548,267975,"","",239257,250084,"","","","","",236180,239924,"","","","",265665,"","","","","","",248121,"","","","","","","","","",246061,456827,"","","","",239122,264408,"","","",258500,"","","",317471
-Gold Leaf 1 [1870],198453,"","","",199006,"",199941,"","",199339,"",198586,199437,"","","","",202405,"","","","","","",205769,"",198404,"","","",201101,201701,"",199042,216228,"","",198036,205236,"","","","","",196730,196978,"","","","",203474,"","","","","","",207258,"","","","","","","","","",217960,205522,"","","","",199897,202221,"","","",199645,"","","",197829
-Sea Slide 1 (23),153978,"","","",156067,"",156047,"","",154489,"",154560,153490,"","","","",157006,"","","","","","",155293,"",155821,"","","",154186,153444,"",155999,153422,"","",159019,158438,"","","","","",155689,153895,"","","","",156127,"","","","","","",158971,"","","","","","","","","",153190,153239,"","","","",155425,156918,"","","",154214,"","","",153914
-Sea Slide 2 (20),147176,"","","",,"",158071,"","",146715,"",150672,146885,"","","","",171999,"","","","","","",154110,"",154177,"","","",149369,171351,"","",147513,"","",159679,153377,"","","","","",154521,157451,"","","","",147866,"","","","","","",161549,"","","","","","","","","",149595,156815,"","","","",154552,165067,"","","",165989,"","","",146784
-Gold Leaf 2 (34),127860,"","","",,"",117801,"","",154005,"",125855,115912,"","","","",146702,"","","","","","",119229,"",123469,"","","",142028,142113,"","",130162,"","",119044,134146,"","","","","",141303,119043,"","","","",129930,"","","","","","",125513,"","","","","","","","","",127123,127032,"","","","",117968,135223,"","","",136610,"","","",126963
-Sea Slide 3 {40} (11),234997,"","","",,"",234370,"","",227000,"",241368,230496,"","","","",256617,"","","","","","",257088,"","","","","",225886,234877,"","",262262,"","",242751,238162,"","","","","",261052,227666,"","","","",225058,"","","","","","",235021,"","","","","","","","","",230707,247520,"","","","",262582,226954,"","","",230867,"","","",242318
-Gold Leaf 3 (57),121887,"","","",,"",126741,"","",173175,"",142938,121414,"","","","",132913,"","","","","","",126247,"","","","","",124957,134226,"","",173655,"","",128822,122180,"","","","","",134522,132804,"","","","",131550,"","","","","","",121615,"","","","","","","","","",117983,124229,"","","","",135634,126421,"","","",142917,"","","",123638
-Gold Leaf S [2020],71308,"","","",754663,"",73977,"","",69856,"",70967,78258,"","","","",74748,"","","","","","",73545,"","","","","",75153,72527,"","",68627,"","",71824,69783,"","","","","",72571,76476,"","","","",67289,"","","","","","",70888,"","","","","","","","","",67514,79279,"","","","",70819,77020,"","","",69759,"","","",72360
-Gold Leaf C,91632,"","","",,"",96708,"","",147119,"",91877,98560,"","","","",94053,"","","","","","",90767,"","","","","",85354,94563,"","",84455,"","",86521,84673,"","","","","",81744,94042,"","","","",84051,"","","","","","",84722,"","","","","","","","","",86746,80920,"","","","",83308,83618,"","","",94811,"","","",83531
-Sea Slide S (26),140940,"","","",319155,"",197100,"","",195964,"",128749,128619,"","","","",150880,"","","","","","",143793,"","","","","",138134,129888,"","",133699,"","",126020,126108,"","","","","",121167,129342,"","","","",122736,"","","","","","",144254,"","","","","","","","","",130476,121542,"","","","",123960,120037,"","","",127693,"","","",128556
-Toy Time 1 (94),186172,"","","",,"",189969,"","",188735,"",192866,209865,"","","","",196786,"","","","","","",211178,"","","","","",201285,195560,"","",184685,"","",186754,194140,"","","","","",193321,201756,"","","","",190995,"","","","","","",188737,"","","","","","","","","",201313,192902,"","","","",186420,197589,"","","",199577,"","","",179975
{Engine Room 1}Lava Reactor (24),180247,"","","",270258,"",190345,"","",175458,"",183934,207610,"","","","",202782,"","","","","","",195688,"","","","","",179240,175235,"","",181701,"","",184848,180787,"","","","","",171110,179856,"","","","",177792,"","","","","","",197511,"","","","","","","","","",191617,188621,"","","","",195635,177529,"","","",177210,"","","",176437
Bowser 3 #1 (133),568607,"","","",567074,"",511959,"","",546061,"",525097,489463,"","","","",481068,"","","","","","",543449,"","","","","",475463,481844,"","",492432,"","",511514,483980,"","","","","",486957,556551,"","","","",522451,"","","","","","",490963,"","","","","","","","","",502169,545885,"","","","",505782,485227,"","","",485221,"","","",513296
-Gateway P (20) [2315],846163,"","","",842387,"",830632,"","",811765,"",837996,808046,"","","","",813529,"","","","","","",794749,"","","","","",817844,834685,"","",811856,"","",843027,797844,"","","","","",808765,808712,"","","","",813404,"","","","","","",801477,"","","","","","","","","",839994,817955,"","","","",840629,807461,"","","",839123,"","","",
{Gateway}(Talk To Luigi) Boo's Boneyard (88),199789,"","","",205141,"",201990,"","",198973,"",207549,196337,"","","","",213436,"","","","","","",209826,"","","","","",199810,199193,"","",196292,"","",206884,195210,"","","","","",194962,204002,"","","","",194821,"","","","","","",201758,"","","","","","","","","",194615,199459,"","","","",192992,196645,"","","",190361,"","","",981888
-Good Egg C (51),184826,"","","",199039,"",187633,"","",190074,"",193143,194283,"","","","",191501,"","","","","","",188864,"","","","","",186682,187710,"","",188077,"","",186020,188900,"","","","","",185933,186968,"","","","",186947,"","","","","","",192928,"","","","","","","","","",185287,187851,"","","","",188220,186154,"","","",189950,"","","",187535
