Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Graffiti City,"","","",212412,"",208468,"","","",221208,"",214083,"","","","",209745,"","","","","","","","","",201885,"",201279,"",211070,"","","",199797,"",219774,"","","","","","",228066,"","","","","",213640,"","","","","","","","","","","","","","","","","","","","",231046,209312,"","",211630
Sanctuary Falls,"","","",201405,"",198547,"","","",197416,"",189562,"","","","",190532,"","","","","","","","","",194340,"",196526,"",188055,"","","",191907,"",204696,"","","","","","",199373,"","","","","",201953,"","","","","","","","","","","","","","","","","","","","",205518,199285,"","",203093
Graveyard Gig,"","","",244703,"",246967,"","","",233552,"",234440,"","","","",232906,"","","","","","","","","",235320,"",230861,"",228404,"","","",227906,"",250102,"","","","","","",248779,"","","","","",259661,"","","","","","","","","","","","","","","","","","","","",248727,248478,"","",246590
Adder's Lair,"","","",274314,"",283970,"","","",261634,"",253101,"","","","",267402,"","","","","","","","","",259978,"",258031,"",261154,"","","",251421,"",267961,"","","","","","",273558,"","","","","",265861,"","","","","","","","","","","","","","","","","","","","",271482,261474,"","",265189
Burning Depths,"","","",167589,"",176281,"","","",167167,"",164748,"","","","",165370,"","","","","","","","","",167111,"",165988,"",167081,"","","",163569,"",180457,"","","","","","",177045,"","","","","",179492,"","","","","","","","","","","","","","","","","","","","",176165,174684,"","",177285
Race of AGES,"","","",278503,"",281580,"","","",278114,"",253347,"","","","",474045,"","","","","","","","","",275265,"",270632,"",265292,"","","",260106,"",290433,"","","","","","",279288,"","","","","",270580,"","","","","","","","","","","","","","","","","","","","",285632,285663,"","",273006
Sunshine Tour,"","","",199123,"",194660,"","","",191695,"",186974,"","","","",236313,"","","","","","","","","",184454,"",182529,"",186888,"","","",186935,"",205998,"","","","","","",193982,"","","","","",197875,"","","","","","","","","","","","","","","","","","","","",203220,194522,"","",196017
Shibuya Downtown,"","","",185141,"",183683,"","","",179415,"",173654,"","","","",280470,"","","","","","","","","",192112,"",177158,"",179252,"","","",174755,"",187381,"","","","","","",191633,"","","","","",191207,"","","","","","","","","","","","","","","","","","","","",186078,185865,"","",184179
Roulette Road,"","","",187436,"",191169,"","","",194273,"",185988,"","","","","","","","","","","","","","","","",188764,"",187041,"","","",186692,"",204749,"","","","","","",201225,"","","","","",196540,"","","","","","","","","","","","","","","","","","","","",190029,194748,"","",191551
Egg Hangar,"","","",238815,"",233114,"","","",241160,"",241735,"","","","","","","","","","","","","","","","",232974,"",227686,"","","",234646,"",242392,"","","","","","",236601,"","","","","",247024,"","","","","","","","","","","","","","","","","","","","",235771,245863,"","",234065
