Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
What's The Crossbow?,"","","",156296,"",797,34980,"","","","","","","","","","","","","","","","","","","","","","","","","",39415
--- Highway 17,"","","",169721,"",1050,36810,"","","","","","","","","","","","","","","","","","","","","","","","","",80106
Another Waterskip,"","","",72558,"",1018,73470,"","","","","","","","","","","","","","","","","","","","","","","","","",67999
What Car?,"","","",27540,"",1571,24941,"","","","","","","","","","","","","","","","","","","","","","","","","",40346
Dont Step On The Sand!,"","","",185151,"",101754,149280,"","","","","","","","","","","","","","","","","","","","","","","","","",129071
Nade Launch Hole in One,"","","",84276,"",78589,140827,"","","","","","","","","","","","","","","","","","","","","","","","","",28972
--- Sandtraps,"","","",300657,"",69024,46163,"","","","","","","","","","","","","","","","","","","","","","","","","",53313
Radiator Hop,"","","",37648,"",50614,52513,"","","","","","","","","","","","","","","","","","","","","","","","","",21555
Schrodinger's Crouch,"","","",51933,"",24085,26751,"","","","","","","","","","","","","","","","","","","","","","","","","",44390
Table Punt,"","","",26441,"",19922,15646,"","","","","","","","","","","","","","","","","","","","","","","","","",28718
--- Nova Prospekt,"","","",85303,"",84448,50511,"","","","","","","","","","","","","","","","","","","","","","","","","",72654
Cutscene ft. Alyx,"","","",400791,"",159486,79515,"","","","","","","","","","","","","","","","","","","","","","","","","",142023
Do The Clip,"","","",401613,"",239733,79547,"","","","","","","","","","","","","","","","","","","","","","","","","",46874
Boring Defence,"","","",24606,"",27208,26907,"","","","","","","","","","","","","","","","","","","","","","","","","",31356
--- Entanglement,"","","",10393,"",10521,13021,"","","","","","","","","","","","","","","","","","","","","","","","","",12130
Watch Dog Throw Things,"","","",125643,"",286973,32570,"","","","","","","","","","","","","","","","","","","","","","","","","",30822
"Well, Doctor Freeman","","","",37357,"",34980,30546,"","","","","","","","","","","","","","","","","","","","","","","","","",33340
What Out For The Hoppers!,"","","",21890,"",24911,31699,"","","","","","","","","","","","","","","","","","","","","","","","","",29740
Danger Close Strats,"","","",243576,"",217078,60698,"","","","","","","","","","","","","","","","","","","","","","","","","",42719
"Stand Back, It's Gonna Blow!","","","",74259,"",42627,36177,"","","","","","","","","","","","","","","","","","","","","","","","","",46911
Pixel Window,"","","",59663,"",53011,38416,"","","","","","","","","","","","","","","","","","","","","","","","","",38774
Do Another Clip!,"","","",53522,"",86493,55236,"","","","","","","","","","","","","","","","","","","","","","","","","",48636
--- Anticitizen One,"","","",174319,"",154246,90363,"","","","","","","","","","","","","","","","","","","","","","","","","",148817
Snipers,"","","",38875,"",33827,27784,"","","","","","","","","","","","","","","","","","","","","","","","","",45611
"Bank or a Museum, or Something","","","",46521,"",59620,39135,"","","","","","","","","","","","","","","","","","","","","","","","","",32608
Barney Clip,"","","",55371,"",111830,32572,"","","","","","","","","","","","","","","","","","","","","","","","","",28577
Rooftops,"","","",42901,"",30870,36199,"","","","","","","","","","","","","","","","","","","","","","","","","",28813
Don't Mind Me,"","","",38493,"",27604,26750,"","","","","","","","","","","","","","","","","","","","","","","","","",35463
Dumpster Strats,"","","",54862,"",47237,37076,"","","","","","","","","","","","","","","","","","","","","","","","","",30398
--- Follow Freeman,"","","",51641,"",31502,33741,"","","","","","","","","","","","","","","","","","","","","","","","","",46776
Podskip,"","","",266603,"",140006,86587,"","","","","","","","","","","","","","","","","","","","","","","","","",70800
Boring Podride,"","","",20082,"",19868,20484,"","","","","","","","","","","","","","","","","","","","","","","","","",21628
ROCKETMAAAN~,"","","",82023,"",79253,71436,"","","","","","","","","","","","","","","","","","","","","","","","","",73790
Orb Launch,"","","",180458,"",263232,69334,"","","","","","","","","","","","","","","","","","","","","","","","","",88631
--- Our Benefactors,"","","",37745,"",37816,26277,"","","","","","","","","","","","","","","","","","","","","","","","","",20400
You Need Me,"","","",406819,"",187317,164189,"","","","","","","","","","","","","","","","","","","","","","","","","",197045
