Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Air Busta Rhymes,"",1386890,,"","","","",1182969,"",1120621,"",1061960,"","",1019531,1057781,"","","","","","","",1037837,1044383,1047330,"","","",1063542,"","",1048380,1000411,"","",1104873,1039138,1015856,"","","","",1066209,1147387,"","","",1060068,"",1044048,"","",1026944,"","","",1060258,1057260,"","","","","","","",1012853,989714,"","","","",991865,"","",1006692,"","","","","","","","","","","","",977948,"","","",976410,1058228,"","","","","",964791
Reno,"",232656,,"","","","",212790,"",224142,"",207494,"","",185085,188214,"","","","","","","",194945,195347,199055,"","","",201747,"","",189739,194114,"","",196755,210339,182331,"","","","",185918,189875,"","","",199267,"",190275,"","",195737,"","","",210125,183272,"","","","","","","",174348,177363,"","","","",183127,"","",379471,"","","","","","","","","","","","",170094,"","","",166852,174396,"","","","","",169194
Skip Sector 5!,"",1002573,,"","","","","","",887545,"",879743,"","",1395530,875912,"","","","","","","",876048,837167,845837,"","","",803620,"","",844166,856915,"","",848592,805021,816255,"","","","",827710,792277,"","","",853171,"",821979,"","",820611,"","","",835515,860543,"","","","","","","",1399490,785644,"","","","",782825,"","",825118,"","","","","","","","","","","","",795810,"","","",808965,792713,"","","","","",893154
Heck House,"",1555885,,"","","","","","",1178416,"",1017819,"","",1006623,1022026,"","","","","","","",1038617,1026406,955192,"","","",987038,"","",976130,960709,"","",1011104,987162,956740,"","","","",1008055,982667,"","","",1010201,"",960508,"","",921934,"","","",943009,955004,"","","","","","","",920153,986718,"","","","",901662,"","",956075,"","","","","","","","","","","","",910657,"","","",903306,900858,"","","","","",942378
Aps,"",1112206,,"","","","","","",1149147,"",1016960,"","",1125746,1038742,"","","","","","","",998925,999948,1049044,"","","",1027926,"","",1004111,1173534,"","",1017707,1020868,1000941,"","","","",997486,1010029,"","","",1042489,"",989469,"","",1007631,"","","",1002142,1016168,"","","","","","","",965603,983423,"","","","",950693,"","",987642,"","","","","","","","","","","","",967545,"","","",1007921,934602,"","","","","",949267
Missed Warding. GG,"",2291168,,"","","","","","",602156,"",493865,"","",531011,510068,"","","","","","","",571266,527698,790439,"","","",500462,"","",852025,514422,"","",542851,434635,447731,"","","","",455908,467723,"","","",1004449,"",442747,"","",494207,"","","",476009,451814,"","","","","","","",443212,520835,"","","","",727813,"","",424076,"","","","","","","","","","","","",441713,"","","",697015,556536,"","","","","",412329
Ghost Busting,"","",15243024,"","","","","","",919477,"",779996,"","",802025,764760,"","","","","","","",703736,751857,669530,"","","",706472,"","",673247,747551,"","",727648,1063266,713184,"","","","",1197092,750186,"","","",682099,"",696709,"","",1312239,"","","",765005,708000,"","","","","","","",1032589,731915,"","","","",728776,"","",658196,"","","","","","","","","","","","",753258,"","","",695079,686653,"","","","","",775987
Enigmatic Round 2,"","",90494,"","","","","","",98078,"",124948,"","",95518,96648,"","","","","","","",107247,88596,87176,"","","",114765,"","",104519,87149,"","",107521,113515,130395,"","","","",118450,93164,"","","",85473,"",97588,"","",86406,"","","",120364,71217,"","","","","","","",66992,72831,"","","","",66531,"","",74501,"","","","","","","","","","","","",59988,"","","",67214,69317,"","","","","",78155
Jay and Silent Bob,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",945649,"",840646,"","",859441,"","","",898737,820077,"","","","","","","",822263,861601,"","","","",824405,"","",806625,"","","","","","","","","","","","",841313,"","","",826345,788343,"","","","","",850125
Bypass RIP Run,"","",371323,"","","","","","",228037,"",245375,"","",217661,329693,"","","","","","","",244718,224399,260461,"","","",336872,"","",221501,220954,"","",239590,220804,252551,"","","","",246263,235268,"","","",313911,"",222391,"","",289200,"","","",275181,232498,"","","","","","","",229284,238142,"","","","",222132,"","",228723,"","","","","","","","","","","","",214131,"","","",225744,255076,"","","","","",198138
Mischievous Shoat,"","","","","","","","","",666437,"",577239,"","",602464,594743,"","","","","","","",597679,542474,527712,"","","",504876,"","",517157,545648,"","",525186,536054,514567,"","","","",513677,514981,"","","",538758,"",519548,"","",497473,"","","",547475,502479,"","","","","","","",496179,524250,"","","","",522144,"","",524472,"","","","","","","","","","","","",507379,"","","",486958,500293,"","","","","",456498
Aps 2.0,"","",283126,"","","","","","",298655,"",283650,"","",290923,291407,"","","","","","","",263063,276047,282808,"","","",250843,"","",270938,264643,"","",258084,253682,234245,"","","","",266474,268443,"","","",247323,"",234824,"","",250557,"","","",274498,236881,"","","","","","","",242586,223721,"","","","",234486,"","",251318,"","","","","","","","","","","","",240560,"","","",211083,209789,"","","","","",213706
Ch15 DLC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604593,"","",578253,"","","","","","","","","","","","",608722,"","","",589395,561346,"","","","","",589005
Heli Gunner,"","",336150,"","","","","","",322268,"",317045,"","",291739,445059,"","","","","","","",302249,281159,293932,"","","",270312,"","",311931,311085,"","",276171,324911,289896,"","","","",288293,260510,"","","",276913,"",305805,"","",344085,"","","",303443,293006,"","","","","","","",264995,266709,"","","","",246256,"","",242776,"","","","","","","","","","","","",260185,"","","",267440,261159,"","","","","",306540
Fira Spam,"","",268889,"","","","","","",264440,"",242666,"","",272179,271267,"","","","","","","",272735,243621,250443,"","","",266849,"","",272959,222024,"","",260785,235259,279173,"","","","",253841,228992,"","","",282866,"",236453,"","",239458,"","","",265075,230621,"","","","","","","",253427,243238,"","","","",247137,"","",249256,"","","","","","","","","","","","",238067,"","","",259190,255188,"","","","","",252242
Specimen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1144469
Brain Pod,"","",1755801,"","","","","","",1609576,"",,"","",1454301,1605687,"","","","","","","",1449434,1435968,1471119,"","","",1397616,"","",1492262,1477767,"","",1470828,1485592,1478273,"","","","",1458787,1458179,"","","",1519844,"",1398706,"","",1508110,"","","",1495263,1479186,"","","","","","","",1440387,1428383,"","","","",1349715,"","",1415996,"","","","","","","","","","","","",1370404,"","","",1428084,1390061,"","","","","",1381727
Swordipede,"","",466321,"","","","","","",511226,"",1994205,"","",475776,501164,"","","","","","","",525414,476598,469924,"","","",422141,"","",445440,444767,"","",449699,426247,440879,"","","","",456650,424216,"","","",415371,"",421857,"","",449630,"","","",438610,422484,"","","","","","","",444220,420413,"","","","",416953,"","",410111,"","","","","","","","","","","","",435230,"","","",446163,407686,"","","","","",423932
Dreamweaver,"","",508108,"","","","","","",618622,"",484745,"","",494915,474366,"","","","","","","",464706,440111,474046,"","","",442012,"","",446470,442823,"","",482276,469751,449285,"","","","",453038,460018,"","","",490310,"",485218,"","",455454,"","","",465636,455248,"","","","","","","",476525,418892,"","","","",503107,"","",428141,"","","","","","","","","","","","",426485,"","","",446755,393748,"","","","","",440120
Rufio,"","",155135,"","","","","","",204380,"",151496,"","",157695,155225,"","","","","","","",172102,150776,165337,"","","",137218,"","",152829,150906,"","",136484,147256,145441,"","","","",143575,141890,"","","",137978,"",143583,"","",141328,"","","",167196,137384,"","","","","","","",142030,146709,"","","","",151391,"","",132749,"","","","","","","","","","","","",129889,"","","",130178,135020,"","","","","",131407
Aerith Goes Brrr,"","",365468,"","","","","","",255371,"",315171,"","",225337,281136,"","","","","","","",222847,268561,237521,"","","",226281,"","",277483,218816,"","",240762,208032,202049,"","","","",187925,252420,"","","",240667,"",185330,"","",202275,"","","",214844,179678,"","","","","","","",230037,202018,"","","","",214797,"","",197821,"","","","","","","","","","","","",189130,"","","",199591,211752,"","","","","",184859
Motor Ball Trolls Hard,"","",818436,"","","","","","",688214,"",745936,"","",811953,726712,"","","","","","","",743018,754915,684457,"","","",645068,"","",727195,674871,"","",729876,665498,726355,"","","","",664293,651203,"","","",684693,"",691385,"","",657598,"","","",722156,666388,"","","","","","","",624747,647910,"","","","",678152,"","",630978,"","","","","","","","","","","","",633726,"","","",620196,663941,"","","","","",594213
Whisper Harbinger,"","",844830,"","","","","","",863827,"",777382,"","",774605,907172,"","","","","","","",775141,785717,779920,"","","",772414,"","",771396,773501,"","",775703,768283,747581,"","","","",770013,724840,"","","",771420,"",755160,"","",750050,"","","",763525,745448,"","","","","","","",719608,752051,"","","","",726245,"","",710875,"","","","","","","","","","","","",764160,"","","",740199,723640,"","","","","",726387
Woady is a God!,"","",307128,"","","","","","",272933,"",220021,"","",237700,214980,"","","","","","","",219008,208230,203076,"","","",205238,"","",248432,245454,"","",203091,220429,231523,"","","","",204287,230574,"","","",231471,"",190914,"","",212783,"","","",250646,203366,"","","","","","","",232048,209195,"","","","",181454,"","",231140,"","","","","","","","","","","","",189039,"","","",180292,222736,"","","","","",196755
