Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-Diamond Square Zone,"","",124377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113977
-Midnight Meadow Zone,"","",125110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121705
-Twinkle Cart,"","",105808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104162
{Water Cup} Pleasure Castle,"","",81059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72420
-Paradise Hill Zone,"","",147857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141867
-Sub-Zero Peak Zone,"","",119030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116283
-Sapphire Coast Zone,"","",94065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93887
-Sand Valley Zone,"","",159089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162810
{Lightning Cup} Megablock Castle Zone,"","",135737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133794
-Canyon Rush Zone,"","",159978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155045
-Casino Resort Zone,"","",128874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116124
-Silvercloud Island Zone,"","",145175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114170
-Blue Mountain Zone,"","",163823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173575
{Fire Cup} Petroleum Refinery Zone,"","",97747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89108
-Desert Palace Zone,"","",98926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105265
-Aurora Atoll Zone,"","",161072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203140
-Barren Badlands Zone,"","",152877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145750
-Red Barrage Area,"","",172117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171025
{Invincible Cup} Midnight Channel,"","",141685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126686
-Vanilla Hotel Zone,"","",142091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139024
-Toxic Palace Zone,"","",179816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162444
-Ancient Tomb Zone,"","",110489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113294
-Cloud Cradle Zone K,"","",160910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133094
{Emerald Cup} Volcanic Valley Zone,"","",173358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171435
-Kodachrome Void Zone,"","",127902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116966
-Boiling Bedrock Zone,"","",125956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133874
-Egg Quarters,"","",171386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160449
-Virtual Highway Zone,"","",152326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151591
{Egg Cup} Eggman's Nightclub Zone,"","",137751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135579
-KKR Ganbare Dochu 2,"","",69752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69890
-CK Chao Circuit 1,"","",121340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115277
-CK Chao Circuit 2,"","",129577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118269
-Cloud Tops 2,"","",103996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81762
{Chao Cup} CK Regal Raceway,"","",99893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124077
-SD2 Balloon Panic,"","",95479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88124
-SM Special Stage 3,"","",111396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109668
-MKSC Sky Garden,"","",97640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93235
-MKDS Peach Gardens,"","",67980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70172
{Swap Cup} MKSC Rainbow Road,"","",94359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100999
-SMK Donut Plains,"","",100101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103426
-SM Mario Circuit 2,"","",100875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100747
-SMK Ghost Valley 2,"","",85483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81508
-SMK Bowser Castle 2,"","",149316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151837
{SMK Cup} SMK Vanilla Lake 2,"","",77229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76364
