Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Zone:Ruins Level 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195289,61066,35703,30330,25006
Zone:Ruins Level 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190008,219202,138308,70667,64408
Zone:Ruins Level 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104840,241874,87393,51189,58432
Zone:Ruins Level 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288334,285367,171255,84895,87259
Zone:Ruins Level 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213764,184945,171029,124080,121525
Zone:Ruins Level 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140954,183029,116692,91084,65814
Zone:Ruins Level 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199653,237706,226920,71346,66002
Zone:Ruins Level 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265496,165203,148821,93946,76122
Zone:Ruins Level 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255656,105187,105616,28500,28837
Zone:Ruins Level 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153412,138380,127834,84874,73995
Zone:Ruins Level 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104721,93938,73750,27481,29498
Zone:Ruins Level 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119145,86942,124855,61426,57467
Zone:Ruins Lvl 45/Mechanoid Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47058,31472,30304,29608,30331
Zone:Temple Level 46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329731,166479,152266,100912,96705
Zone:Temple Level 47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232705,111318,99620,127866,113191
Zone:Temple Level 48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466932,344105,200615,181887,150716
Zone:Temple Level 49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1065936,219873,211881,177396,200106
Zone:Temple Level 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646153,242459,476132,179776,167260
Zone:Temple Level 51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201248,275434,173915,120853,96170
Zone:Temple Level 52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1214458,253338,388478,174196,157677
Zone:Temple Level 53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272944,223762,193976,116876,114527
Zone:Temple Level 54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231165,264707,251575,172855,323003
Zone:Temple Level 55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483655,1279775,373856,260707,260331
Zone:Temple Level 56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",735038,392935,370942,235471,225890
Zone:Temple Level 57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432556,405621,413058,361455,267115
Zone:Temple Lvl 58/Mother Vorok Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14584,9989,7210,4782,8275
