Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
Desert,"","","","","","","","","","","","","","","","","","","","","","",390137,"",244691,"","",294493,"","","","","","","",209301,"","",244185,"","","","",276367,"","","",274399,"","",195875,"","","","","","","",294787,"","","","","","","","","","","","","",262727,"",281367,"","","","","","","","",368629,"","","","","","","","","","","","","","","","","","","","",220106,"","","","",224809,"","","","","","","","","","","",339688,"",295396,"","","","","","","","","","","","",213967,"",461399,"","",375536,"","","","","","","","","","","","","","","","","","","","","",328928,"","","",228746,324321,"","",302196,"","","",249683,281374,"","","","","","",319555,"","","","","","","","",299911,320199,"","","","",368250,"","","",268349,"","","","","","","","","","","","","","","","","","","","","","","",328413
Meadow,"","","","","","","","","","","","","","","","","","","","","","",299489,"",334085,"","",249417,"","","","","","","",305377,"","",257714,"","","","",304095,"","","",226318,"","",256637,"","","","","","","",165688,"","","","","","","","","","","","","",303971,"",242927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177310,"","","","","","","","","","","","","","","","",170592,"",135204,"","","","","","","","","","","","",253793,"",164878,"","",281132,"","","","","","","","","","","","","","","","","","","","","",175755,"","","",277384,355019,"","",173207,"","","",241947,283648,"","","","","","",218024,"","","","","","","","",197759,155641,"","","","",192376,"","","",267243,"","","","","","","","","","","","","","","","","","","","","","","",307964
Mountain,"","","","","","","","","","","","","","","","","","","","","","",287227,"",265557,"","",188526,"","","","","","","",192175,"","",171418,"","","","","","","","",141600,"","",196055,"","","","","","","",278392,"","","","","","","","","","","","","",174269,"",295832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211840,"","","","","","","","","","","","","","","","",137960,"",138970,"","","","","","","","","","","","",202997,"",236055,"","","","","","","","","","","","","","","","","","","","","","","","",208891,"","","",142576,142345,"","",210040,"","","",147950,233170,"","","","","","",227010,"","","","","","","","",175365,166306,"","","","",141152,"","","",152550,"","","","","","","","","","","","","","","","","","","","","","","",199000
Ocean,"","","","","","","","","","","","","","","","","","","","","","",211345,"",220101,"","",174104,"","","","","","","",203218,"","",214203,"","","","","","","","",252229,"","",256185,"","","","","","","",294962,"","","","","","","","","","","","","",189484,"",209470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193700,"","","","","","","","","","","","","","","","",192994,"",182691,"","","","","","","","","","","","",182668,"",171585,"","","","","","","","","","","","","","","","","","","","","","","","",173768,"","","",229496,160403,"","",174634,"","","",238904,187080,"","","","","","",145093,"","","","","","","","",174884,168206,"","","","",214828,"","","",134384,"","","","","","","","","","","","","","","","","","","","","","","",208511
Forest,"","","","","","","","","","","","","","","","","","","","","","",218832,"",242033,"","",179644,"","","","","","","",253867,"","",200812,"","","","","","","","",160052,"","",198719,"","","","","","","",203749,"","","","","","","","","","","","","",185825,"",214710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166294,"","","","","","","","","","","","","","","","",280500,"",227936,"","","","","","","","","","","","",172730,"",235435,"","","","","","","","","","","","","","","","","","","","","","","","",291637,"","","",227529,138908,"","",200028,"","","",159790,169155,"","","","","","",167892,"","","","","","","","",270718,171530,"","","","",199241,"","","",230946,"","","","","","","","","","","","","","","","","","","","","","","",159040
Labyrinth,"","","","","","","","","","","","","","","","","","","","","","",172000,"",193821,"","",151627,"","","","","","","",104030,"","",102524,"","","","","","","","",172715,"","",243302,"","","","","","","",310014,"","","","","","","","","","","","","",226251,"",124867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148813,"","","","","","","","","","","","","","","","",,"",160984,"","","","","","","","","","","","",113376,"",,"","","","","","","","","","","","","","","","","","","","","","","","",91115,"","","",168028,98289,"","",126165,"","","",108438,98572,"","","","","","",126863,"","","","","","","","",97759,187831,"","","","",77112,"","","",143334,"","","","","","","","","","","","","","","","","","","","","","","",103959
Sebek,"","","","","","","","","","","","","","","","","","","","","","",161906,"",107960,"","",111990,"","","","","","","",83416,"","",151162,"","","","","","","","",156931,"","",128741,"","","","","","","",129133,"","","","","","","","","","","","","",114874,"",167545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142693,"","","","","","","","","","","","","","","","",204795,"",137731,"","","","","","","","","","","","",145104,"",,"","","","","","","","","","","","","","","","","","","","","","","","",140244,"","","",119566,88164,"","",132690,"","","",122667,115218,"","","","","","",108798,"","","","","","","","",120989,136969,"","","","",156764,"","","",153070,"","","","","","","","","","","","","","","","","","","","","","","",110850
Neku,"","","","","","","","","","","","","","","","","","","","","","",104662,"",106682,"","",52780,"","","","","","","",56542,"","",73343,"","","","","","","","",56657,"","",63161,"","","","","","","",75690,"","","","","","","","","","","","","",69870,"",74867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57439,"","","","","","","","","","","","","","","","",93762,"",73438,"","","","","","","","","","","","",81406,"",352523,"","","","","","","","","","","","","","","","","","","","","","","","",52994,"","","",86166,60162,"","",65147,"","","",105703,76800,"","","","","","",78259,"","","","","","","","",70281,102877,"","","","",55895,"","","",97842,"","","","","","","","","","","","","","","","","","","","","","","",50021
Heishin,"","","","","","","","","","","","","","","","","","","","","","",74413,"",97749,"","",73064,"","","","","","","",73559,"","",141992,"","","","","","","","",103934,"","",79098,"","","","","","","",75055,"","","","","","","","","","","","","",75971,"",74699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107525,"","","","","","","","","","","","","","","","",168048,"",104451,"","","","","","","","","","","","",79576,"",139080,"","","","","","","","","","","","","","","","","","","","","","","","",230628,"","","",75350,81894,"","",89038,"","","",101320,74770,"","","","","","",83932,"","","","","","","","",74248,112248,"","","","",90765,"","","",75540,"","","","","","","","","","","","","","","","","","","","","","","",83819
Seto,"","","","","","","","","","","","","","","","","","","","","","",126636,"",147240,"","",92286,"","","","","","","",91220,"","",126807,"","","","","","","","",93525,"","",114089,"","","","","","","",152941,"","","","","","","","","","","","","",91066,"",94933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96497,"","","","","","","","","","","","","","","","",128223,"",123232,"","","","","","","","","","","","",101951,"",101620,"","","","","","","","","","","","","","","","","","","","","","","","",140311,"","","",123039,94635,"","",99869,"","","",95642,128251,"","","","","","",107210,"","","","","","","","",97687,97946,"","","","",143264,"","","",123685,"","","","","","","","","","","","","","","","","","","","","","","",130669
Darknite,"","","","","","","","","","","","","","","","","","","","","","",179374,"",204116,"","",151631,"","","","","","","",122330,"","",165453,"","","","","","","","",128878,"","",154012,"","","","","","","",153353,"","","","","","","","","","","","","",126936,"",155845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120910,"","","","","","","","","","","","","","","","",201629,"",120951,"","","","","","","","","","","","",128487,"",135159,"","","","","","","","","","","","","","","","","","","","","","","","",130451,"","","",152040,127677,"","",137645,"","","",131768,135240,"","","","","","",133870,"","","","","","","","",159016,137245,"","","","",126887,"","","",129985,"","","","","","","","","","","","","","","","","","","","","","","",126971
Nitemare,"","","","","","","","","","","","","","","","","","","","","","",112301,"",98559,"","",68419,"","","","","","","",74959,"","",80429,"","","","","","","","",73235,"","",85270,"","","","","","","",102665,"","","","","","","","","","","","","",102181,"",72558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68831,"","","","","","","","","","","","","","","","",159071,"",76351,"","","","","","","","","","","","",71920,"",130907,"","","","","","","","","","","","","","","","","","","","","","","","",114618,"","","",78374,141716,"","",103452,"","","",111761,"","","","","","","",112245,"","","","","","","","",104137,76062,"","","","",71524,"","","",72053,"","","","","","","","","","","","","","","","","","","","","","","",72535
