Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Sweet's Girl,"","",99344,99579,103009,"","","","",100960,"","","","","","",112393,"","","","","","","",90436,"","","",93811,"","","","","","","","","","","","","",89078,"","",94083,"",92459,"","","",86979
-Cesar Vialpando,"","",203829,216801,207016,"","","","",214625,"","","","","","",205454,"","","","","","","",211261,"","","",205371,"","","","","","","","","","","","","",213791,"","",200141,"",207272,"","","",203333
"-High Stakes, Low-Rider","","",124305,127538,121235,"","","","",124152,"","","","","","",124897,"","","","","","","",121311,"","","",120373,"","","","","","","","","","","","","",124930,"","",131078,"",141131,"","","",140228
-Madd Dogg's Rhymes,"","",225563,204954,209763,"","","","",220045,"","","","","","",212767,"","","","","","","",345619,"","","",204122,"","","","","","","","","","","","","","","","",203037,"",206641,"","","",193917
-Management Issues,"","",109332,128145,107560,"","","","",109335,"","","","","","",107084,"","","","","","","",203795,"","","",112184,"","","","","","","","","","","","","","","","",127766,"",144158,"","","",105905
-Burning Desire,"","",247570,235482,240921,"","","","",232223,"","","","","","",232918,"","","","","","","",,"","","",218435,"","","","","","","","","","","","","","","","",262362,"","","","","",218695
-Wrong Side of the Tracks,"","",80299,90444,"","","","","",85353,"","","","","","",93009,"","","","","","","",348132,"","","",94811,"","","","","","","","","","","","","","","","",82001,"","","","","",107178
-Just Business,"","",281534,280685,"","","","","",283380,"","","","","","",280996,"","","","","","","",275402,"","","",271682,"","","","","","","","","","","","","","","","",363082,"","","","","",272301
-Doberman,"","",266495,262649,"","","","","",265954,"","","","","","",258522,"","","","","","","",244887,"","","",240559,"","","","","","","","","","","","","","","","",249151,"","","","","",254295
-Gray Imports,"","",106868,124050,"","","","","",123963,"","","","","","",104150,"","","","","","","",107622,"","","",103309,"","","","","","","","","","","","","","","","",95549,"","","","","",98454
-Los Sepulcros,"","",256995,255093,"","","","","",249419,"","","","","","",254424,"","","","","","","",258950,"","","",248871,"","","","","","","","","","","","","","","","",,"","","","","",255356
-Home Invasion,"","",184874,182717,"","","","","",185818,"","","","","","",186738,"","","","","","","",193591,"","","",180874,"","","","","","","","","","","","","","","","",,"","","","","",182946
-House Party,"","",87592,85031,"","","","","",85795,"","","","","","",79088,"","","","","","","",95323,"","","",80997,"","","","","","","","","","","","","","","","",,"","","","","",86952
-Catalyst,"","",155773,162016,"","","","","",157265,"","","","","","",156258,"","","","","","","",150452,"","","",149873,"","","","","","","","","","","","","","","","",666324,"","","","","",147755
-Robbing Uncle Sam,"","",194092,238701,"","","","","",196602,"","","","","","",207961,"","","","","","","",183704,"","","",192621,"","","","","","","","","","","","","","","","",180128,"","","","","",205558
-Reuniting the Families,"","",326335,323309,"","","","","",323204,"","","","","","",317542,"","","","","","","",318163,"","","",320010,"","","","","","","","","","","","","","","","",321768,"","","","","",315746
{Los Santos} The Green Sabre,"","",176458,162214,"","","","","",181678,"","","","","","",188535,"","","","","","","",167542,"","","",150513,"","","","","","","","","","","","","","","","",151214,"","","","","",154892
-Badlands,"","",122048,122987,"","","","","",123158,"","","","","","",138371,"","","","","","","",128122,"","","",125998,"","","","","","","","","","","","","","","","",113583,"","","","","",114322
-Bustedwarp #1,"","",77449,77664,"","","","","",91785,"","","","","","",84807,"","","","","","","",78977,"","","",75596,"","","","","","","","","","","","","","","","",,"","","","","",
-Tanker Commander,"","",128491,124067,"","","","","",124590,"","","","","","",130285,"","","","","","","",120567,"","","",123621,"","","","","","","","","","","","","","","","",228507,"","","","","",226269
-Deathwarp,"","",45257,40563,"","","","","",44815,"","","","","","",45625,"","","","","","","",49066,"","","",47816,"","","","","","","","","","","","","","","","",43412,"","","","","",
-Body Harvest,"","",185786,211779,"","","","","",180584,"","","","","","",185497,"","","","","","","",188319,"","","",175929,"","","","","","","","","","","","","","","","",190078,"","","","","",234764
-King in Exile,"","",30594,42797,"","","","","",37552,"","","","","","",32394,"","","","","","","",33814,"","","",36561,"","","","","","","","","","","","","","","","",29019,"","","","","",30526
-Bustedwarp #2,"","",79896,80446,"","","","","",148855,"","","","","","",104134,"","","","","","","",78129,"","","",,"","","","","","","","","","","","","","","","",73679,"","","","","",75091
-Small Town Bank (Armor),"","",248209,233082,"","","","","",246065,"","","","","","",236387,"","","","","","","",222864,"","","",309996,"","","","","","","","","","","","","","","","",219768,"","","","","",226769
-Local Liquor Store,"","",115110,127339,"","","","","",101937,"","","","","","",96828,"","","","","","","",106936,"","","",86934,"","","","","","","","","","","","","","","","",91581,"","","","","",80770
-Against All Odds,"","",147154,147486,"","","","","",151715,"","","","","","",150157,"","","","","","","",147247,"","","",145624,"","","","","","","","","","","","","","","","",140148,"","","","","",141747
-Wu Zi Mu,"","",182093,181445,"","","","","",180146,"","","","","","",178246,"","","","","","","",174639,"","","",168371,"","","","","","","","","","","","","","","","",165991,"","","","","",163946
"-Farewell, my Love...","","",163543,159471,"","","","","",163417,"","","","","","",154144,"","","","","","","",154263,"","","",153185,"","","","","","","","","","","","","","","","",148783,"","","","","",146978
{Badlands} Are You Going to San Fierro?,"","",335680,335680,"","","","","",335686,"","","","","","",327962,"","","","","","","",313477,"","","",306996,"","","","","","","","","","","","","","","","",309046,"","","","","",290657
-Wear Flowers in your Hair,"","",203765,193187,"","","","","",203030,"","","","","","",203180,"","","","","","","",194279,"","","",195183,"","","","","","","","","","","","","","","","",187381,"","","","","",226340
-555 WE TIP,"","",302230,259269,"","","","","",258382,"","","","","","",265700,"","","","","","","",249620,"","","",256685,"","","","","","","","","","","","","","","","",273009,"","","","","",239644
-Deconstruction,"","",147162,125866,"","","","","",151565,"","","","","","",145120,"","","","","","","",115312,"","","",116622,"","","","","","","","","","","","","","","","",108146,"","","","","",117524
-PO (@22-13),"","",458308,449339,"","","","","",444760,"","","","","","",432698,"","","","","","","",439303,"","","",430836,"","","","","","","","","","","","","","","","",441358,"","","","","",453080
-Jizzy (Cutscene),"","",201665,200730,"","","","","",132780,"","","","","","",235668,"","","","","","","",141062,"","","",147998,"","","","","","","","","","","","","","","","",133681,"","","","","",131346
-Katie Date,"","",54999,53659,"","","","","",58067,"","","","","","",48686,"","","","","","","",50251,"","","",46623,"","","","","","","","","","","","","","","","",52490,"","","","","",47995
-Mountain Cloud Boys,"","",134858,152824,"","","","","",135973,"","","","","","",138518,"","","","","","","",129946,"","","",157185,"","","","","","","","","","","","","","","","",127794,"","","","","",145700
-Ran Fa Li,"","",209544,196891,"","","","","",204311,"","","","","","",196401,"","","","","","","",185809,"","","",178123,"","","","","","","","","","","","","","","","",192845,"","","","","",191897
-T-Bone Mendez,"","",185671,172329,"","","","","",161847,"","","","","","",162075,"","","","","","","",163940,"","","",162873,"","","","","","","","","","","","","","","","",137960,"","","","","",149790
-Mike Toreno,"","",316291,287430,"","","","","",288358,"","","","","","",288454,"","","","","","","",282384,"","","",254307,"","","","","","","","","","","","","","","","",254896,"","","","","",265026
-Lure,"","",303531,310184,"","","","","",308827,"","","","","","",334552,"","","","","","","",300837,"","","",284932,"","","","","","","","","","","","","","","","",282214,"","","","","",298492
-Outrider,"","",220129,226689,"","","","","",218689,"","","","","","",220502,"","","","","","","",292009,"","","",229308,"","","","","","","","","","","","","","","","",207225,"","","","","",211761
-Driving School,"","",285067,294513,"","","","","",319680,"","","","","","",330902,"","","","","","","",489129,"","","",379295,"","","","","","","","","","","","","","","","",254232,"","","","","",252414
-Snail Trail @11-15,"","",357945,351215,"","","","","",366693,"","","","","","",381891,"","","","","","","",360041,"","","",314319,"","","","","","","","","","","","","","","","",309211,"","","","","",307882
-Ice Cold Killa (Sultan Replay),"","",253468,258937,"","","","","",256986,"","","","","","",256832,"","","","","","","",441821,"","","",218372,"","","","","","","","","","","","","","","","",262478,"","","","","",233023
-Amphibious Assault,"","",214868,209418,"","","","","",237777,"","","","","","",199491,"","","","","","","",327449,"","","",210059,"","","","","","","","","","","","","","","","",188817,"","","","","",175927
-Pier 69,"","",82929,81762,"","","","","",92548,"","","","","","",93866,"","","","","","","",79452,"","","",76185,"","","","","","","","","","","","","","","","",70222,"","","","","",73254
-TLF (Store NRG),"","",116948,105453,"","","","","",112555,"","","","","","",115973,"","","","","","","",105513,"","","",99435,"","","","","","","","","","","","","","","","",107116,"","","","","",107502
-The Da Nang Thang,"","",235120,246343,"","","","","",224518,"","","","","","",216961,"","","","","","","",212230,"","","",209075,"","","","","","","","","","","","","","","","",219082,"","","","","",213382
-Zero (Bought),"","",94539,67342,"","","","","",70675,"","","","","","",77701,"","","","","","","",67703,"","","",71438,"","","","","","","","","","","","","","","","",63066,"","","","","",61300
-(C) Yay Ka-Boom-Boom,"","",217841,202511,"","","","","",215338,"","","","","","",194937,"","","","","","","",199841,"","","",201184,"","","","","","","","","","","","","","","","",197428,"","","","","",199768
-Bloodbowl & Air Raid (Minigun),"","",271418,271733,"","","","","",363553,"","","","","","",366366,"","","","","","","",367885,"","","",376867,"","","","","","","","","","","","","","","","",392929,"","","","","",337566
-Supply Lines...,"","",298608,280905,"","","","","",285034,"","","","","","",309275,"","","","","","","",275964,"","","",235371,"","","","","","","","","","","","","","","","",274347,"","","","","",228567
{San Fierro} New Model Army,"","",339232,306452,"","","","","",379336,"","","","","","",252160,"","","","","","","",487788,"","","",240621,"","","","","","","","","","","","","","","","",208507,"","","","","",240974
-Monster,"","",357169,352011,"","","","","",361779,"","","","","","",475869,"","","","","","","",359213,"","","",365932,"","","","","","","","","","","","","","","","",359791,"","","","","",379628
-Highjack,"","",134607,138970,"","","","","",162523,"","","","","","",123681,"","","","","","","",111374,"","","",123309,"","","","","","","","","","","","","","","","",107745,"","","","","",110894
-Wang Cars (Bought),"","",12289,12870,"","","","","",12549,"","","","","","",21431,"","","","","","","",22124,"","","",,"","","","","","","","","","","","","","","","",,"","","","","",
-Zeroing In,"","",73942,150143,"","","","","",83567,"","","","","","",73676,"","","","","","","",121512,"","","",91186,"","","","","","","","","","","","","","","","",62695,"","","","","",57347
-Test Drive,"","",219956,215313,"","","","","",215278,"","","","","","",208096,"","","","","","","",211434,"","","",200560,"","","","","","","","","","","","","","","","",207629,"","","","","",201303
-Customs Fast Track,"","",212434,207227,"","","","","",195212,"","","","","","",212097,"","","","","","","",317197,"","","",188434,"","","","","","","","","","","","","","","","",176502,"","","","","",180836
-Puncture Wounds,"","",140328,152406,"","","","","",128971,"","","","","","",122946,"","","","","","","",154561,"","","",137372,"","","","","","","","","","","","","","","","",123384,"","","","","",114007
-Interdiction (Camera),"","",363667,415278,"","","","","",494993,"","","","","","",329016,"","","","","","","",328307,"","","",330995,"","","","","","","","","","","","","","","","",317240,"","","","","",301740
-Verdant Meadows,"","",75436,73153,"","","","","",73670,"","","","","","",68135,"","","","","","","",62513,"","","",70376,"","","","","","","","","","","","","","","","",58091,"","","","","",58629
-Airport (Bought),"","",67361,"","","","","","",58626,"","","","","","",64724,"","","","","","","",60643,"","","",61873,"","","","","","","","","","","","","","","","",62114,"","","","","",54625
-Flight School,"","",423401,"","","","","","",434764,"","","","","","",425297,"","","","","","","",450832,"","","",419929,"","","","","","","","","","","","","","","","",425425,"","","","","",453438
-N.O.E,"","",241109,"","","","","","",221651,"","","","","","",219666,"","","","","","","",229510,"","","",213388,"","","","","","","","","","","","","","","","",218563,"","","","","",208821
{Desert} Stowaway,"","",30591,"","","","","","",44670,"","","","","","",43468,"","","","","","","",42204,"","","",38688,"","","","","","","","","","","","","","","","",37505,"","","","","",38781
-Fender Ketchup,"","",229594,"","","","","","",215670,"","","","","","",232796,"","","","","","","",217049,"","","",205306,"","","","","","","","","","","","","","","","",201520,"","","","","",198133
-Explosive Situation,"","",200136,"","","","","","",219410,"","","","","","",266654,"","","","","","","",191694,"","","",200935,"","","","","","","","","","","","","","","","",193509,"","","","","",189319
-You've had your Chips (Sanchez),"","",242966,"","","","","","",278572,"","","","","","",221185,"","","","","","","",250901,"","","",216371,"","","","","","","","","","","","","","","","",221545,"","","","","",245240
-Don Peyote,"","",259845,"","","","","","",506439,"","","","","","",308142,"","","","","","","",270888,"","","",295870,"","","","","","","","","","","","","","","","",269544,"","","","","",263985
-Intensive Care,"","",203026,"","","","","","",230523,"","","","","","",251291,"","","","","","","",192934,"","","",194185,"","","","","","","","","","","","","","","","",226564,"","","","","",247801
-The Meat Business (Bike),"","",261810,"","","","","","",256391,"","","","","","",266143,"","","","","","","",245745,"","","",240746,"","","","","","","","","","","","","","","","",250258,"","","","","",243169
-Fish in a Barrel (Cutscene),"","",41216,"","","","","","",40832,"","","","","","",54556,"","","","","","","",70388,"","","",57312,"","","","","","","","","","","","","","","","",71617,"","","","","",40965
-Architectural Espionage,"","",396138,"","","","","","",305117,"","","","","","",137966,"","","","","","","",165965,"","","",198744,"","","","","","","","","","","","","","","","",140791,"","","","","",140849
-Key To Her Heart @5-13,"","",469628,"","","","","","",449510,"","","","","","",428324,"","","","","","","",420946,"","","",426055,"","","","","","","","","","","","","","","","",397849,"","","","","",438710
-Misappropriation,"","",251499,"","","","","","",198238,"","","","","","",204008,"","","","","","","",,"","","",150064,"","","","","","","","","","","","","","","","",345445,"","","","","",143000
-Madd Dogg,"","",184803,"","","","","","",183496,"","","","","","",205257,"","","","","","","",504023,"","","",176621,"","","","","","","","","","","","","","","","",173867,"","","","","",176911
-Freefall,"","",310076,"","","","","","",293609,"","","","","","",303326,"","","","","","","",632191,"","","",290808,"","","","","","","","","","","","","","","","",300675,"","","","","",284494
-Dam And Blast @14-20,"","",537218,"","","","","","",301645,"","","","","","",271261,"","","","","","","",311730,"","","",287305,"","","","","","","","","","","","","","","","",280478,"","","","","",235602
-High Noon,"","",95497,"","","","","","",96678,"","","","","","",101759,"","","","","","","",174886,"","","",95999,"","","","","","","","","","","","","","","","",110195,"","","","","",96426
-Black Project @20-6,"","",251681,"","","","","","",266577,"","","","","","",234958,"","","","","","","",231216,"","","",221247,"","","","","","","","","","","","","","","","",254157,"","","","","",365991
-Green Goo,"","",198129,"","","","","","",195902,"","","","","","",206343,"","","","","","","",195200,"","","",195121,"","","","","","","","","","","","","","","","",183802,"","","","","",190169
-(DW) Cop Wheels,"","",535400,"","","","","","",506325,"","","","","","",488147,"","","","","","","",470710,"","","",446055,"","","","","","","","","","","","","","","","",487949,"","","","","",465630
-(DW & Call) Saint Mark's Bistro,"","",367976,"","","","","","",,"","","","","","",338566,"","","","","","","",335354,"","","",334430,"","","","","","","","","","","","","","","","",371384,"","","","","",337851
"-Up, Up and Away! @20-6","","",749087,"","","","","","",,"","","","","","",424085,"","","","","","","",764095,"","","",383932,"","","","","","","","","","","","","","","","",499776,"","","","","",388805
-Breaking the Bank at Caligula's,"","",954506,"","","","","","",2183560,"","","","","","",562214,"","","","","","","",608256,"","","",494367,"","","","","","","","","","","","","","","","","","","","","","",529370
{Las Venturas} A Home in the Hills,"","",211498,"","","","","","",209591,"","","","","","",203656,"","","","","","","",197182,"","","",195308,"","","","","","","","","","","","","","","","","","","","","","",186740
-Vertical Bird,"","",165687,"","","","","","",182529,"","","","","","",163423,"","","","","","","",202716,"","","",157623,"","","","","","","","","","","","","","","","","","","","","","",152566
-Home Coming,"","",357841,"","","","","","",233141,"","","","","","",221185,"","","","","","","",238997,"","","",206185,"","","","","","","","","","","","","","","","","","","","","","",208611
-Beat Down on B Dup,"","",131902,"","","","","","",134500,"","","","","","",123312,"","","","","","","",117310,"","","",111762,"","","","","","","","","","","","","","","","","","","","","","",133560
-Grove 4 Life,"","",178797,"","","","","","",178559,"","","","","","",179197,"","","","","","","",189060,"","","",150874,"","","","","","","","","","","","","","","","","","","","","","",218882
-Cut Throat Business,"","",358307,"","","","","","",323637,"","","","","","",313826,"","","","","","","",361259,"","","",303993,"","","","","","","","","","","","","","","","","","","","","","",321132
-Riot,"","",130797,"","","","","","",138670,"","","","","","",138624,"","","","","","","",120201,"","","",135499,"","","","","","","","","","","","","","","","","","","","","","",133211
-Los Desperados (2X),"","",687868,"","","","","","",545243,"","","","","","",445168,"","","","","","","",415492,"","","",423633,"","","","","","","","","","","","","","","","","","","","","","",422922
{Return To Los Santos} End of the Line,"","",795883,"","","","","","",786949,"","","","","","",786025,"","","","","","","",775503,"","","",770175,"","","","","","","","","","","","","","","","","","","","","","",779326
