Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Vulture Culture,259286,358695,536568,134330,"","","",109527,115804,"",103158,"","",37816,39235,"",42102,"","","","","","",40491,"",40563,"","","",40718,"","","","",71800,"","","","","",37080,"","","","","","","","","","",34302,"",34739
Tree Top Town,87634,346071,217588,81676,"","","",92648,129479,"",213345,"","",15079,28077,"",25432,"","","","","","",23703,"",23419,"","","",24944,"","","","",14258,"","","","","",14393,"","","","","","","","","","",14135,"",14533
Forest Frenzy,"",207377,"",123468,"","","",126897,99936,"",134151,"","",170231,95993,"",97348,"","","","","","",149434,"",66909,"","","",66123,"","","","",66355,"","","","","",66500,"","","","","","","","","","",66102,"",69114
Temple Tempest,"",386940,"",81215,"","","",74425,143762,"",77905,"","",76292,178397,"",80515,"","","","","","",88211,"",105308,"","","",82001,"","","","",72879,"","","","","",71435,"","","","","","","","","","",72234,"",72581
Orang-utan Gang,"",225802,"",101226,"","","",108648,376959,"",221921,"","",64803,"","",65766,"","","","","","",36839,"",147619,"","","",41569,"","","","",36813,"","","","","",44568,"","","","","","","","","","",47852,"",39418
Clam City,"",291245,"",221853,"","","",215518,102958,"",94959,"","",106530,"","",132338,"","","","","","",102695,"",89011,"","","",83386,"","","","","","","","","","",125352,"","","","","","","","","","",112144,"",94633
Bumble B Rumble,"",116081,"",47428,"","","",96775,134673,"",50318,"","",54856,"","",86301,"","","","","","",91752,"",50024,"","","",50069,"","","","","","","","","","",51446,"","","","","","","","","","",48823,"",47866
Snow Barrel Blast,"",627486,"",226918,"","","",263139,311715,"",177535,"","",233921,"","",124310,"","","","","","",176184,"",86183,"","","",99727,"","","","","","","","","","",112892,"","","","","","","","","","",109866,"",84702
Slipslide Ride,"","","",445717,"","","",218223,93485,"",54792,"","",86477,"","",74712,"","","","","","",47508,"",48223,"","","",47642,"","","","","","","","","","",44811,"","","","","","","","","","",45721,"",45626
Ice Age Alley,"","","",257426,"","","",340504,173331,"",97295,"","",174911,"","",164918,"","","","","","",175349,"",88174,"","","",190978,"","","","","","","","","","",101828,"","","","","","","","","","",144393,"",98505
Croctopus Chase,"","","",238446,"","","",246658,244979,"",174398,"","","","","",163598,"","","","","","",171829,"",173394,"","","",168424,"","","","","","","","","","",169760,"","","","","","","","","","",164946,"",170326
Torchlight Trouble,"","","",129418,"","","",69721,71451,"",89070,"","","","","",92027,"","","","","","",55320,"",62295,"","","",79132,"","","","","","","","","","",55113,"","","","","","","","","","",82069,"",62471
Rope Bridge Rumble,"","","",357732,"","","",124766,159985,"",134819,"","","","","",248500,"","","","","","",98390,"",147224,"","","",87470,"","","","","","","","","","",78360,"","","","","","","","","","",63561,"",72606
Really Gnawty Rampage,"","","",36371,"","","",32677,61030,"",32180,"","","","","",35201,"","","","","","",29612,"",29131,"","","",31762,"","","","","","","","","","",59563,"","","","","","","","","","",63652,"",34805
Oil Drum Alley,"","","",289489,"","","",213276,144622,"",206841,"","","","","",119228,"","","","","","",114890,"",89947,"","","",89456,"","","","","","","","","","",89801,"","","","","","","","","","",74652,"",74372
Trick Track Trek,"","","",607449,"","","",189552,15981,"",49999,"","","","","",17500,"","","","","","",37841,"",29777,"","","",25540,"","","","","","","","","","",14559,"","","","","","","","","","",33087,"",15914
Elevator Antics,"","","","","","","",539076,237187,"",593222,"","","","","",273194,"","","","","","",211901,"",374167,"","","",116121,"","","","","","","","","","",187276,"","","","","","","","","","",208603,"",109723
Poison Pond,"","","","","","","",274499,223582,"",487216,"","","","","",99326,"","","","","","",119956,"",196126,"","","",126446,"","","","","","","","","","",155085,"","","","","","","","","","",108233,"",104994
Mine Cart Madness,"","","","","","","",195913,131035,"",124390,"","","","","",182839,"","","","","","",104823,"",207543,"","","",183215,"","","","","","","","","","",103673,"","","","","","","","","","",87819,"",102721
Blackout Basement,"","","","","","","",268867,168730,"",243228,"","","","","",100628,"","","","","","",149401,"",87604,"","","",172933,"","","","","","","","","","",185058,"","","","","","","","","","",154013,"",99520
Boss Dumb Drum,"","","","","","","",120724,55617,"",105328,"","","","","",62174,"","","","","","",110878,"",56984,"","","",59046,"","","","","","","","","","",111901,"","","","","","","","","","",56304,"",60268
Tanked Up Trouble,"","","","","","","",179906,635936,"",152143,"","","","","",205346,"","","","","","",154117,"",154001,"","","",186749,"","","","","","","","","","",152442,"","","","","","","","","","",214456,"",156546
Manic Mincers,"","","","","","","","",197677,"",171212,"","","","","",269058,"","","","","","",103128,"",138163,"","","",96844,"","","","","","","","","","",118109,"","","","","","","","","","",151837,"",156653
Misty Mine,"","","","","","","","",156825,"",99221,"","","","","",90919,"","","","","","",88591,"",98524,"","","",142817,"","","","","","","","","","",95689,"","","","","","","","","","",92942,"",91943
Loopy Lights,"","","","","","","","",298364,"",160417,"","","","","",129360,"","","","","","",163873,"",118884,"","","",115330,"","","","","","","","","","",114291,"","","","","","","","","","",113294,"",112924
Platform Perils,"","","","","","","","",868343,"",214487,"","","","","",357452,"","","","","","",264464,"",277427,"","","",205659,"","","","","","","","","","",175054,"","","","","","","","","","",121210,"",260849
Necky's Revenge,"","","","","","","","",41548,"",38636,"","","","","",36577,"","","","","","",49124,"",121945,"","","",77366,"","","","","","","","","","",37952,"","","","","","","","","","",38761,"",76683
Pwn,"","","","","","","","",1338177,"",288388,"","","","","",152325,"","","","","","",382836,"",154147,"","","",344126,"","","","","","","","","","",147828,"","","","","","","","","","","","",152076
