Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
Carbine Rifles,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",169949,"","","","",207081,"","","",307347,"","",150419,"","","","","","","","","","","","",148694,150683,"","","","","","","","","","","","","","","","","","","",155603,"","","","","","",146591,"","","","","","",287312,"","","","","","","","","",158375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192653,"","",154633,"","","","","","",146527
Jewel Store Heist,"","","","","","","","","","","",1413235,"","","","","","","","","","","","","","","","","","","","",563599,"","","","",376992,"","","",379772,"","",377063,"","","","","","","","","","","","",385212,370632,"","","","","","","","","","","","","","","","","","","",375692,"","","","","","",364327,"","","","","","","","","","","","","","","","",373069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366171,"","",356811,"","","","","","",335545
The Long Stretch,"","","","","","","","","","","",545641,"","","","","","","","","","","","","","","","","","","","","","","","","",782149,"","","",485188,"","",551597,"","","","","","","","","","","","",429462,450109,"","","","","","","","","","","","","","","","","","","",431450,"","","","","","",439486,"","","","","","","","","","","","","","","","",441565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496929,"","","","","","","","","",517470
Mr Phillips,"","","","","","","","","","","",523417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",607244,"","",487493,"","","","","","","","","","","","",601721,539591,"","","","","","","","","","","","","","","","","","","",504834,"","","","","","",612633,"","","","","","","","","","","","","","","","",600423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491816,"","","","","","","","","",487681
Trevor Phillips Industries,"","","","","","","","","","","",255631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233541,"","",247408,"","","","","","","","","","","","",255411,238118,"","","","","","","","","","","","","","","","","","","",239892,"","","","","","",234271,"","","","","","","","","","","","","","","","",232023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226076,"","","","","","","","","",231356
Nervous Ron,"","","","","","","","","","","",847274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",745326,"","",749343,"","","","","","","","","","","","",758568,730300,"","","","","","","","","","","","","","","","","","","",716545,"","","","","","",729349,"","","","","","","","","","","","","","","","",714004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",727164,"","","","","","","","","",702245
Crystal Maze,"","","","","","","","","","","",313694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323904,"","",313253,"","","","","","","","","","","","",278244,269565,"","","","","","","","","","","","","","","","","","","",0,"","","","","","",268072,"","","","","","","","","","","","","","","","",268668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251629,"","","","","","","","","",292478
Friends Reunited,"","","","","","","","","","","",492597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503328,"","",487870,"","","","","","","","","","","","",433805,435743,"","","","","","","","","","","","","","","","","","","",790070,"","","","","","",426921,"","","","","","","","","","","","","","","","",451477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446076,"","","","","","","","","",424901
Fame Or Shame,"","","","","","","","","","","",400194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378622,"","",327136,"","","","","","","","","","","","",339659,0,"","","","","","","","","","","","","","","","","","","",342053,"","","","","","",339812,"","","","","","","","","","","","","","","","",348005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334847,"","","","","","","","","",307477
(Sleep off) Dead Man Walking,"","","","","","","","","","","",385008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506827,"","",521789,"","","","","","","","","","","","",430496,927837,"","","","","","","","","","","","","","","","","","","",504159,"","","","","","",440313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398367,"","","","","","","","","",451111
Three's Company,"","","","","","","","","","","",529905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558203,"","",581200,"","","","","","","","","","","","",495130,489523,"","","","","","","","","","","","","","","","","","","",506118,"","","","","","",505517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491249,"","","","","","","","","",0
"Hood Safari (5, 3)","","","","","","","","","","","",457441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403253,"","",393134,"","","","","","","","","","","","",379707,327130,"","","","","","","","","","","","","","","","","","","",371961,"","","","","","",323448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314176,"","","","","","","","","",0
Scouting The Port,"","","","","","","","","","","",1102841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1083051,"","",952031,"","","","","","","","","","","","",937200,979878,"","","","","","","","","","","","","","","","","","","",1050837,"","","","","","",945873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",969259,"","","","","","","","","",1827356
Did Somebody Say Yoga,"","","","","","","","","","","",558685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533620,"","",701641,"","","","","","","","","","","","",663221,517686,"","","","","","","","","","","","","","","","","","","",589203,"","","","","","",524601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633831,"","","","","","","","","",546857
By The Book,"","","","","","","","","","","",378483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364349,"","",358604,"","","","","","","","","","","","",351772,352686,"","","","","","","","","","","","","","","","","","","",320182,"","","","","","",342075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327793,"","","","","","","","","",325522
MiniSub,"","","","","","","","","","","",473447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573311,"","",459242,"","","","","","","","","","","","",445800,443299,"","","","","","","","","","","","","","","","","","","",472960,"","","","","","",434921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407721,"","","","","","","","","",484973
Blitz Play,"","","","","","","","","","","",2051183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1990227,"","","","","","","","","","","","","",2006089,"","","","","","","","","","","","","","","","","","","",1894623,"","","","","","",1788893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1994777
I Fought The Law,"","","","","","","","","","","",787593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",796522,"","","","","","","","","","","","","",740402,"","","","","","","","","","","","","","","","","","","",728692,"","","","","","",701065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709565
Eye In The Sky,"","","","","","","","","","","",791370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",747879,"","","","","","","","","","","","","",806899,"","","","","","","","","","","","","","","","","","","",772941,"","","","","","",783119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",753630
Mr Richards,"","","","","","","","","","","",435982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405710,"","","","","","","","","","","","","",467565,"","","","","","","","","","","","","","","","","","","",400761,"","","","","","",423905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408680
Caida Libre,"","","","","","","","","","","",637143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580268,"","","","","","","","","","","","","",569851,"","","","","","","","","","","","","","","","","","","",609406,"","","","","","",570376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539067
Deep Inside,"","","","","","","","","","","",219083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238462,"","","","","","","","","","","","","",190653,"","","","","","","","","","","","","","","","","","","",218129,"","","","","","",237631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203443
Minor Turbulence,"","","","","","","","","","","",922090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",779481,"","","","","","","","","","","","","",807047,"","","","","","","","","","","","","","","","","","","",932879,"","","","","","",900632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",927865
Paleto Score Setup,"","","","","","","","","","","",794059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",710738,"","","","","","","","","","","","","",817110,"","","","","","","","","","","","","","","","","","","",645428,"","","","","","",614208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597151
Predator,"","","","","","","","","","","",419125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",566871,"","","","","","","","","","","","","",408937,"","","","","","","","","","","","","","","","","","","",547171,"","","","","","",488898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397533
Military Hardware,"","","","","","","","","","","",270201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205145,"","","","","","","","","","","","","",212187,"","","","","","","","","","","","","","","","","","","",215221,"","","","","","",303634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241136
Paleto Score,"","","","","","","","","","","",761983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759432,"","","","","","","","","","","","","",698949,"","","","","","","","","","","","","","","","","","","",725730,"","","","","","",732324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692584
Derailed,"","","","","","","","","","","",614319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646977,"","","","","","","","","","","","","",645594,"","","","","","","","","","","","","","","","","","","",499332,"","","","","","",527758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533735
Monkey Business,"","","","","","","","","","","",1436755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",904681,"","","","","","","","","","","","","",868630,"","","","","","","","","","","","","","","","","","","",978346,"","","","","","",882048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",774495
Hang Ten,"","","","","","","","","","","",296752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270571,"","","","","","","","","","","","","",291950,"","","","","","","","","","","","","","","","","","","",252112,"","","","","","",272054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260019
Surveying The Score,"","","","","","","","","","","",625782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623639,"","","","","","","","","","","","","",624289,"","","","","","","","","","","","","","","","","","","",656777,"","","","","","",630662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604124
