Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Millstone Mayhem,36630,32924,"","","",42867,"","",43265,"","",35841,"",32891,"","",32961,"","","","","","","",32584,"","","","","","","","","","","","",32603,33220,"","","","","","",32580,"","","","","",32543,"","","",32749,"","","","","","","","","","","","","",32573,"",32756,"","",33406,"","","",33733,"",32436,34503,"","",31999,"","","","",32037,32718,31638,"","","",32411,34434,"",32005,"",32201,"",31777,33130,"","","",31936,32162,"","",31639,31625,"",31668,"","","",32143,31829,"","",31607,"","","","","","",34809,"","","","","","",32040,"","",31857,"","","","","",31907,"","","","","","","","","","","",36913,32006,"",33911,"","","","",32383,"","","",31977,"",31940,"","","",35380,"","","","","","","","",33412
Douche,25745,25553,"","","","","","",25811,"","",27051,"",25807,"","",25587,"","","","","","","",25523,"","","","","","","","","","","","",25424,25662,"","","","","","",25472,"","","","","",25650,"","","",25742,"","","","","","","","","","","","","",25504,"",25440,"","",25609,"","","",25375,"",25127,24924,"","",25422,"","","","",25838,25149,25184,"","","",25511,25225,"",25432,"",25133,"",25030,25167,"","","",25157,25276,"","",25423,25318,"",25476,"","","",25420,25338,"","",25186,"","","","","","",25452,"","","","","","",25543,"","",25479,"","","","","",25539,"","","","","","","","","","","",25323,25264,"",25212,"","","","",25369,"","","",25147,"",25684,"","","",25586,"","","","","","","","",25474
Vulture Culture,30058,29820,"","","","","","","","","","","",30339,"","",30029,"","","","","","","",32366,"","","","","","","","","","","","",29841,29756,"","","","","","",29757,"","","","","",30249,"","","",29818,"","","","","","","","","","","","","",29895,"",29914,"","",29828,"","","",29684,"",29959,29640,"","",29535,"","","","",32323,46025,29391,"","","",29383,30854,"",29754,"",29254,"",29581,29578,"","","",29647,29813,"","",29656,29199,"",29735,"","","",29726,32473,"","",29797,"","","","","","",29044,"","","","","","",30780,"","",29244,"","","","","",32143,"","","","","","","","","","","",29232,29440,"","","","","","",29637,"","","",31639,"",29328,"","","",29610,"","","","","","","","",29212
Tree Top Town,14187,14281,"","","","","","","","","","","",14114,"","",14066,"","","","","","","",14184,"","","","","","","","","","","","",14126,14177,"","","","","","",14218,"","","","","",14199,"","","",14160,"","","","","","","","","","","","","",14255,"",14289,"","",14158,"","","",14091,"",13853,13937,"","",14014,"","","","",14111,13858,14117,"","","",14055,14092,"",13931,"",14000,"",13981,13917,"","","",13804,13968,"","",14000,13989,"",13829,"","","",,14005,"","",13952,"","","","","","",13828,"","","","","","",13915,"","",14101,"","","","","",13877,"","","","","","","","","","","",13985,13903,"","","","","","",13908,"","","",13830,"",13987,"","","",14018,"","","","","","","","",13965
Forest Frenzy,92583,89015,"","","","","","","","","","","",92334,"","",89759,"","","","","","","",89065,"","","","","","","","","","","","",89310,88587,"","","","","","",88800,"","","","","",88935,"","","",88253,"","","","","","","","","","","","","",89362,"",88086,"","",88554,"","","",86933,"",165530,88709,"","",86548,"","","","","",86400,85930,"","","",87057,86358,"",85713,"","","",86083,101937,"","","",85718,85825,"","",85503,85600,"",86003,"","","",99634,"","","",85390,"","","","","","",85990,"","","","","","",85325,"","",86809,"","","","","",85498,"","","","","","","","","","","",86984,85418,"","","","","","",85795,"","","",85651,"",86221,"","","",86869,"","","","","","","","",85800
Temple Tempest,62611,62990,"","","","","","","","","","","",62142,"","",63077,"","","","","","","",62081,"","","","","","","","","","","","",62140,62275,"","","","","","",86633,"","","","","",62142,"","","",62519,"","","","","","","","","","","","","",62033,"",62264,"","",62499,"","","",68708,"",60297,60605,"","",68146,"","","","","",67801,60575,"","","",61862,60500,"",60427,"","","",60603,60544,"","","",60611,"","","",60395,66525,"",60461,"","","",66420,"","","",60455,"","","","","","",61681,"","","","","","",60373,"","",60297,"","","","","",60158,"","","","","","","","","","","","",60330,"","","","","","",60789,"","","",60415,"",60479,"","","","","","","","","","","","",60396
Orang-utan Gang,56898,50697,"","","","","","","","","","","",66620,"","",48524,"","","","","","","",47000,"","","","","","","","","","","","",47843,49113,"","","","","","",46972,"","","","","",48438,"","","",46881,"","","","","","","","","","","","","",46560,"",47395,"","",47061,"","","",48821,"",46112,46951,"","",47229,"","","","","",47465,47332,"","","",45817,52973,"",47093,"","","",46888,46014,"","","",47844,"","","",46065,45833,"",46012,"","","",45894,"","","",46150,"","","","","","",46842,"","","","","","",46115,"","",45777,"","","","","",45829,"","","","","","","","","","","","",45906,"","","","","","",46877,"","","",45895,"",45989,"","","","","","","","","","","","",47933
Clam City,51615,51521,"","","","","","","","","","","",51882,"","",51594,"","","","","","","",52240,"","","","","","","","","","","","",51581,58249,"","","","","","",52452,"","","","","",52361,"","","",51779,"","","","","","","","","","","","","",51867,"",51780,"","",52124,"","","",51322,"",51300,51518,"","",51924,"","","","","",51837,51255,"","","",61698,52766,"",51072,"","","",51171,53292,"","","",51104,"","","",51201,51638,"",51078,"","","",51255,"","","",51031,"","","","","","",51154,"","","","","","",51093,"","",51158,"","","","","",51418,"","","","","","","","","","","","",51264,"","","","","","",51701,"","","",51553,"",51865,"","","","","","","","","","","","",51287
Bumble B Rumble,40677,45125,"","","","","","","","","","","",40882,"","",42759,"","","","","","","",40713,"","","","","","","","","","","","",40712,41125,"","","","","","","","","","","","",40950,"","","",40755,"","","","","","","","","","","","","",40954,"",41066,"","",41006,"","","",40721,"",42656,43202,"","",40820,"","","","","",41021,40844,"","","",40984,42027,"",43019,"","","",41014,41096,"","","",41173,"","","",41064,41044,"",40975,"","","",41134,"","","",41096,"","","","","","",41033,"","","","","","",40954,"","",40997,"","","","","",41264,"","","","","","","","","","","","",41079,"","","","","","",41199,"","","",40989,"",40590,"","","","","","","","","","","","",41280
Snow Barrel Blast,65662,71545,"","","","","","","","","","","",65884,"","",66152,"","","","","","","",66278,"","","","","","","","","","","","",66132,69749,"","","","","","","","","","","","",66694,"","","",83923,"","","","","","","","","","","","","",75583,"",65882,"","",66045,"","","",66093,"",65965,72369,"","",65831,"","","","","",66178,65885,"","","",78731,65551,"",66021,"","","",65843,65321,"","","",65968,"","","",67559,65727,"",65742,"","","",65691,"","","",65664,"","","","","","",66527,"","","","","","",69800,"","",83371,"","","","","","","","","","","","","","","","","","",66202,"","","","","","",65785,"","","",66301,"",66414,"","","","","","","","","","","","",66295
Slipslide Ride,34922,34919,"","","","","","","","","","","",35021,"","",35654,"","","","","","","",35928,"","","","","","","","","","","","",37687,34855,"","","","","","","","","","","","",34913,"","","",34562,"","","","","","","","","","","","","",35067,"",34809,"","",34830,"","","",35722,"",34992,34743,"","",34597,"","","","","",34861,34922,"","","",34719,35235,"",34681,"","","",35123,34692,"","","",34764,"","","",34781,34603,"",35092,"","","",34860,"","","",34591,"","","","","","",36388,"","","","","","",35560,"","",34066,"","","","","","","","","","","","","","","","","","",35311,"","","","","","",34316,"","","",34858,"",35205,"","","","","","","","","","","","",34472
Ice Age Alley,49341,48963,"","","","","","","","","","","","","","",49052,"","","","","","","",49126,"","","","","","","","","","","","",52508,49025,"","","","","","","","","","","","",49041,"","","",48881,"","","","","","","","","","","","","","","",49174,"","",49055,"","","",48888,"",48709,49184,"","",90582,"","","","","",48823,49083,"","","",73125,49141,"",49009,"","","",48960,48956,"","","",83045,"","","",48810,48919,"",48720,"","","",48813,"","","",48924,"","","","","","",52145,"","","","","","",48975,"","",50077,"","","","","","","","","","","","","","","","","","",90966,"","","","","","",48977,"","","",48954,"",48791,"","","","","","","","","","","","",49832
Croctopus Chase,142313,141959,"","","","","","","","","","","","","","",141620,"","","","","","","",141445,"","","","","","","","","","","","",141656,140954,"","","","","","","","","","","","",141093,"","","",141687,"","","","","","","","","","","","","","","",140947,"","",141670,"","","",141388,"",141132,140550,"","",141008,"","","","","",140579,141119,"","","",147157,140364,"",141224,"","","",140401,141161,"","","",140956,"","","",140533,140496,"",141557,"","","",140418,"","","",140359,"","","","","","",140215,"","","","","","",141723,"","",140588,"","","","","","","","","","","","","","","","","","","","","","","","","",140668,"","","",140489,"",141317,"","","","","","","","","","","","",140741
Torchlight Trouble,34600,34569,"","","","","","","","","","","","","","",34465,"","","","","","","",34215,"","","","","","","","","","","","",34199,36166,"","","","","","","","","","","","",34344,"","","",34187,"","","","","","","","","","","","","","","",34094,"","",34379,"","","",44615,"",35152,34283,"","",34126,"","","","","",34224,34399,"","","",34298,34323,"",34434,"","","",34463,34207,"","","",34428,"","","",34467,34456,"",34529,"","","",34447,"","","",34407,"","","","","","",34340,"","","","","","",34523,"","",34359,"","","","","","","","","","","","","","","","","","","","","","","","","",34346,"","","",34485,"",34395,"","","","","","","","","","","","",34574
Rope Bridge Rumble,71338,52150,"","","","","","","","","","","","","","",51981,"","","","","","","",52015,"","","","","","","","","","","","",51852,"","","","","","","","","","","","","",51824,"","","",51825,"","","","","","","","","","","","","","","","","","",52322,"","","",52240,"",51593,97097,"","",51359,"","","","","",51246,51705,"","","",51644,50354,"",50713,"","","",50642,84983,"","","",129622,"","","",50529,50542,"","","","","",50690,"","","",51887,"","","","","","",50566,"","","","","","",50735,"","",50516,"","","","","","","","","","","","","","","","","","","","","","","","","",50730,"","","",51556,"",51425,"","","","","","","","","","","","",50750
