Bruce (Country Roads),"","",346495,"",333470,"",320248,"","",315752,"","","","","","","","","","","","",315594,299074,335082,"","","","","","","","","","",322170,"","","","",310714,303386,331386,"","","","","","",315635,"",311539,"","","","",296130,293026
Super Missiles,"","",348240,"",333720,"",297175,"","",291248,"","","","","","","","","","","","",296585,290561,292362,"","","","","","","","","","","","","","","","",293650,287066,"","","","","","",295714,"",293042,"","","","",292066,289162
baria,"","",377239,"",378495,"",330272,"","",334449,"","","","","","","","","","","","",339489,328922,327730,"","","","","","","","","","","","","","","","",330098,336290,"","","","","","",331890,"",326322,"","","","",326027,320930
Ice Missiles,"","",327368,"",313296,"",305280,"","",311360,"","","","","","","","","","","","",304977,308666,304834,"","","","","","","","","","","","","","","","",298050,361322,"","","","","","",300097,"",302962,"","","","",295234,300666
Wide Beam,"","",266447,"",257448,"",257608,"","",252528,"","","","","","","","","","","","",260185,248345,247681,"","","","","","","","","","","","","","","","",238089,241002,"","","","","","",237906,"",243458,"","","","",248234,238627
Animals,"","",260176,"",268487,"",253880,"","",251688,"","","","","","","","","","","","",241433,238258,233217,"","","","","","","","","","","","","","","","",239418,238193,"","","","","","",243745,"",235185,"","","","",257745,237889
Power Bombs,"","",188495,"",183784,"",172063,"","",180432,"","","","","","","","","","","","",169969,171057,177169,"","","","","","","","","","","","","","","","",171233,169857,"","","","","","",172865,"",169049,"","","","",170330,174929
Space Jump,"","",385472,"",360008,"",370080,"","",331568,"","","","","","","","","","","","",339169,340753,340299,"","","","","","","","","","","","","","","","",330419,333380,"","","","","","",340002,"",328138,"","","","",325458,335619
Blasma,"","",165183,"",176128,"",177920,"","",178535,"","","","","","","","","","","","",154008,162177,160240,"","","","","","","","","","","","","","","","",164600,161455,"","","","","","",175593,"",155937,"","","","",176025,154169
Gravity Suit,"","",300600,"",301592,"",282896,"","",267513,"","","","","","","","","","","","",266618,259201,273970,"","","","","","","","","","","","","","","","",263242,260009,"","","","","","",262786,"",259314,"","","","",265370,260306
Diffusion Missiles,"","",193679,"",186215,"",185807,"","",181248,"","","","","","","","","","","","",185656,180865,177338,"","","","","","","","","","","","","","","","",186265,189993,"","","","","","",176376,"",175505,"","","","",174081,177593
Wave Beam,"","",246360,"",250136,"",243568,"","",214776,"","","","","","","","","","","","",215945,212809,203753,"","","","","","","","","","","","","","","","",198241,211177,"","","","","","",199938,"",219897,"","","","",197553,213002
Screw Attack,"","",259823,"",275480,"",256343,"","",246352,"","","","","","","","","","","","",249505,248001,239484,"","","","","","","","","","","","","","","","",263457,246193,"","","","","","",239921,"",249362,"","","","",243905,235841
Fin,"","",535736,"",509663,"",465264,"","",460289,"","","","","","","","","","","","",446562,448971,446000,"","","","","","","","","","","","","","","","","",454475,"","","","","","",465715,"","","","","","",450140,445396
