Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
SW3,"","","","","","",0,26825,26960,26718,"",27001,"",26831,26932,26922,"","",27635,26869,"","","","","","","","","","",26935,26796,"","","",26719,26864
SW3*,"","","","","","",0,15798,14284,13879,"",14427,"",14148,17535,15240,"","",31438,15333,"","","","","","","","","","",18904,16605,"","","",13755,0
SW4,"","","","","","",0,110330,52130,80442,"",43908,"",47980,44461,51817,"","",0,43885,"","","","","","","","","","",54243,45447,"","","",44283,58036
SW4*,"","","","","","",0,28489,28822,28843,"",28832,"",29541,34337,28740,"","",0,28812,"","","","","","","","","","",30043,40254,"","","",28705,28527
SW5,"","","","","","",293639,55011,226978,43716,"",42940,"",43108,42776,44042,"","",225072,42805,"","","","","","","","","","",42469,43557,"","","",43570,43666
SW1,"","","","","","",68766,64646,58763,75486,"",64291,"",57334,57519,60428,"","",51907,52733,"","","","","","","","","","",50351,53382,"","","",50264,61425
SW1*,"","","","","","",16648,18716,19336,16639,"",17153,"",19370,23632,19980,"","",19559,17811,"","","","","","","","","","",23356,20607,"","","",18016,18552
SW2*,"","","","","","",37921,38032,38105,37419,"",37710,"",38738,37720,37918,"","",37644,37618,"","","","","","","","","","",37941,38463,"","","",37741,40086
SW2,"","","","","","",57345,46555,46276,46361,"",52928,"",46351,47025,46378,"","",46444,54830,"","","","","","","","","","",83655,46767,"","","",46716,46424
SW5*,"","","","","","",45736,34621,0,34112,"",34025,"",34846,35335,33646,"","",38978,33556,"","","","","","","","","","",33522,33009,"","","",32988,33360
★1,"","","","","","",53469,55387,56746,46727,"",84429,"",46841,72518,47164,"","",51914,52321,"","","","","","","","","","",51980,46831,"","","",46322,46540
★2,"","","","","","",41976,128814,40992,35406,"",111979,"",35847,35281,35256,"","",111920,35374,"","","","","","","","","","",35179,35769,"","","",35960,35187
★3,"","","","","","",125506,44623,117594,38200,"",29764,"",28904,29312,28731,"","",108937,38416,"","","","","","","","","","",29125,87777,"","","",28163,28319
★4,"","","","","","",163275,60313,52631,45987,"",48754,"",51773,50887,47596,"","",54007,54272,"","","","","","","","","","",44533,83033,"","","",44425,45490
★5,"","","","","","",181946,53973,49878,60463,"",108901,"",46144,46752,46239,"","",126257,46117,"","","","","","","","","","",46084,69555,"","","",46177,46159
★6,"","","","","","",63512,103722,66309,74872,"",50199,"",49786,50531,50925,"","","",74942,"","","","","","","","","","",49208,49697,"","","",51485,50296
★7,"","","","","","",44388,188694,43551,95542,"",43503,"",44287,43849,43362,"","","",43722,"","","","","","","","","","",43432,43758,"","","",43395,43767
★8,"","","","","","",67520,85811,71828,58963,"",59174,"",61491,59922,60644,"","","",59076,"","","","","","","","","","",59917,62251,"","","",64769,59730
YI1,"","","","","","",51473,75205,48930,48320,"",48294,"",48450,47466,47768,"","","",47880,"","","","","","","","","","",47198,48080,"","","",47713,47447
YSP,"","","","","","","",37084,37071,32827,"",32735,"",33470,32719,32595,"","","",32694,"","","","","","","","","","",32768,33043,"","","",33363,32769
DP1,"","","","","","",71214,58081,69886,58931,"",59121,"",60167,62855,58898,"","","",58593,"","","","","","","","","","",58516,58511,"","","",59181,58528
DP2*,"","","","","","",126499,81366,81018,79537,"",75413,"",79664,77444,79626,"","","",76538,"","","","","","","","","","",87940,75824,"","","",82030,75235
GSP,"","","","","","","",30064,31548,27040,"",27945,"",26831,26774,0,"","","",26865,"","","","","","","","","","",26613,29368,"","","",26785,26642
DP2,"","","","","","",106325,95072,96918,93533,"",94018,"",94834,93680,120021,"","","",89960,"","","","","","","","","","",95057,94953,"","","",89114,89301
DGH*,"","","","","","",0,0,0,0,"",0,"",0,0,0,"","","",35942,"","","","","","","","","","",36454,36627,"","","",36791,35909
DS1*,"","","","","","",46778,48143,60976,52088,"",47338,"",103172,46560,55911,"","","",48257,"","","","","","","","","","",48828,50626,"","","",47550,52933
DSH*,"","","","","","",63718,65867,59159,89976,"",73884,"",58826,57265,59796,"","","",56432,"","","","","","","","","","",58678,56951,"","","",55996,54752
DSH,"","","","","","",71069,79721,71451,57825,"",63254,"",65147,61429,59275,"","","",73272,"","","","","","","","","","",58832,61972,"","","",57056,64080
DS2,"","","","","","",50235,66209,46376,59575,"",39129,"",47026,39641,38663,"","","",38540,"","","","","","","","","","",38919,38765,"","","",43683,54884
VD1*,"","","","","","",51918,47417,0,36273,"",36078,"",38781,35110,34584,"","","",33782,"","","","","","","","","","",33741,35834,"","","",34107,31501
VS1*,"","","","","","",0,0,0,43003,"",36038,"",35326,35586,35969,"","","",35744,"","","","","","","","","","",45267,38877,"","","",38256,36231
VS1,"","","","","","",0,0,0,38061,"",52150,"",41916,42109,69346,"","","",38705,"","","","","","","","","","",39052,38396,"","","",46754,49693
VS2,"","","","","","",200586,195016,57068,46324,"",46863,"",45334,69872,45813,"","","",45857,"","","","","","","","","","",46703,45522,"","","",45008,45929
VS3,"","","","","","",49251,48545,124734,42640,"",42913,"",43299,42192,44560,"","","",52776,"","","","","","","","","","",42742,42197,"","","",42567,41965
VF,"","","","","","",70259,69241,65441,69473,"",71702,"",71144,69584,66203,"","","",66285,"","","","","","","","","","",80396,64321,"","","",68670,68491
BB1,"","","","","","",200206,136246,205444,136088,"",135344,"",135561,135034,136121,"","","",135077,"","","","","","","","","","",135020,134994,"","","",135050,135092
BB2,"","","","","","",46603,46302,86611,46039,"",41854,"",44195,42597,48866,"","","",42245,"","","","","","","","","","",41681,47456,"","","",42325,42548
#4C,"","","","","","","","","","","","","","",75862,74958,"","","",59313,"","","","","","","","","","",58395,61080,"","","",57481,55943
FoI1,"","","","","","","","","","","","","","",0,114737,"","","",92262,"","","","","","","","","","",92770,107268,"","","",92462,92923
FoI2*,"","","","","","",111045,0,48828,64666,"",54759,"",105164,0,137165,"","","",48907,"","","","","","","","","","",115795,87679,"","","",75116,86515
BSP,"","","","","","","",0,33976,29326,"",29573,"",29729,0,29709,"","","",29557,"","","","","","","","","","",29399,29482,"","","",29572,29423
FoI1*,"","","","","","",128489,0,67926,81167,"",40658,"",41106,0,0,"","","",42117,"","","","","","","","","","",43838,49279,"","","",42416,40444
FGH*,"","","","","","",0,0,51387,47940,"",48088,"",61643,0,164932,"","","",47082,"","","","","","","","","","",47607,56568,"","","",47676,50163
FoI2,"","","","","","",0,0,108059,244240,"",93352,"",82236,0,104114,"","","",228834,"","","","","","","","","","",89654,81254,"","","",88330,63249
FoI3,"","","","","","",0,0,46604,46599,"",46044,"",46085,438465,47003,"","","",64436,"","","","","","","","","","",46016,47037,"","","",46064,46968
FGH,"","","","","","",0,0,52852,48033,"",52245,"",48656,48311,54221,"","","",61784,"","","","","","","","","","",48801,51019,"","","",48668,51474
FoI4*,"","","","","","",361221,0,34662,35165,"",34490,"",43946,34887,34099,"","","",35021,"","","","","","","","","","",34078,34560,"","","",33829,34519
FSA,"","","","","","",80646,0,33207,33124,"",36141,"",37129,33375,33246,"","","",33250,"","","","","","","","","","",33430,33281,"","","",33543,31677
FF,"","","","","","",107256,0,114051,101535,"",108551,"",90088,100622,100011,"","","",89612,"","","","","","","","","","",84025,97468,"","","",96222,83193
FoI4,"","","","","","",74740,0,64980,62101,"",98259,"",59158,59705,0,"","","",59953,"","","","","","","","","","",60300,80631,"","","",64553,60057
FoI3*,"","","","","","",47681,0,47582,44476,"",43337,"",44482,43293,111066,"","","",43203,"","","","","","","","","","",45648,52292,"","","",43537,43629
#5C,"","","","","","",51852,1146795,197493,56635,"",52918,"",108462,101423,51655,"","","",48263,"","","","","","","","","","",46738,51752,"","","",50912,54298
CI1,"","","","","","",141941,85194,118264,86631,"",82547,"",89265,82827,84945,"","","",82497,"","","","","","","","","","",94707,82363,"","","",112365,82208
CGH,"","","","","","",69308,141466,63388,141576,"",50400,"",95261,50241,50219,"","","",52394,"","","","","","","","","","",50144,50374,"","","",51674,52022
CI2*,"","","","","","",105519,62224,0,104263,"",40150,"",66051,39634,39682,"","","",40649,"","","","","","","","","","",41066,40901,"","","",40826,60277
CS,"","","","","","",93386,97722,0,94563,"",87957,"",96977,87158,100426,"","","",96162,"","","","","","","","","","",92335,88082,"","","",88658,84984
CI2,"","","","","","",0,83408,0,79794,"",83615,"",80896,79466,79720,"","","",78795,"","","","","","","","","","",79039,80709,"","","",80727,80399
CI3,"","","","","","",0,48860,298835,43566,"",70625,"",43546,63964,42038,"","","",41963,"","","","","","","","","","",42442,42849,"","","",50246,53281
CI3*,"","","","","","",0,57202,59710,51155,"",50512,"",51210,50413,52127,"","","",51023,"","","","","","","","","","",50943,51976,"","","",51550,50905
CF,"","","","","","",0,99834,83652,73765,"",67143,"",70127,62474,65190,"","","",60611,"","","","","","","","","","",63139,60067,"","","",57430,93981
CI4,"","","","","","",0,98643,85280,98439,"",51224,"",55901,57453,52658,"","","",50597,"","","","","","","","","","",60409,50514,"","","",50424,49985
CI5,"","","","","","",0,51426,44098,45951,"",42454,"",42396,42056,41573,"","","",41611,"","","","","","","","","","",41477,41660,"","","",41640,40983
#6C,"","","","","","",0,395400,94442,157183,"",64304,"",126330,76144,82074,"","","",123946,"","","","","","","","","","",70556,157437,"","","",66351,0
SGS,"","","","","","",746236,209702,150231,150257,"",153680,"",152838,145262,146029,"","","",147407,"","","","","","","","","","",155745,154302,"","","",144753,218774
VoB1,"","","","","","",197254,84160,72872,82684,"",58412,"",56706,78857,58224,"","","",101196,"","","","","","","","","","",69990,82560,"","","",79611,57666
VoB2,"","","","","","",125406,0,30977,30023,"",28108,"",32881,103622,37992,"","","",29941,"","","","","","","","","","",46414,28488,"","","",27540,27879
VoBGH*,"","","","","","",0,0,36964,43876,"",44160,"",31386,33331,32101,"","","",32292,"","","","","","","","","","",41056,35686,"","","",34985,37597
VoBGH,"","","","","","",0,0,40624,40884,"",38523,"",38326,37804,39811,"","","",38347,"","","","","","","","","","",37888,39180,"","","",38035,39756
VoB3,"","","","","","",269753,0,77257,53217,"",46136,"",53707,60298,50053,"","","",52148,"","","","","","","","","","",53769,51039,"","","",45638,48461
VoB4*,"","","","","","",0,0,62859,60160,"",43541,"",0,153488,47746,"","","",68855,"","","","","","","","","","",41767,42765,"","","",46883,40565
VoB4,"","","","","","",141389,0,69108,53927,"",57309,"",0,51456,49838,"","","",50000,"","","","","","","","","","",50377,49938,"","","",49500,49475
#7C,"","","","","","",84579,0,55079,55586,"",52392,"",168704,55013,64513,"","","",52358,"","","","","","","","","","",51870,152652,"","","",51593,55668
VoB2*,"","","","","","",174341,0,149228,143439,"",171289,"",145938,148372,158106,"","","",131740,"","","","","","","","","","",128091,127948,"","","",141153,140888
VoBF,"","","","","","",66203,1094121,61666,128422,"",65596,"",62938,58360,133455,"","","",61285,"","","","","","","","","","",54213,60974,"","","",173082,59486
Win,"","","","","","",172978,149728,148567,157026,"",165790,"",179876,147980,174320,"","","",167674,"","","","","","","","","","",148305,149534,"","","",150406,147695
