Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
jrl puzzle,93918,91282,"","",95881,92429,90672,"",93997,"","",92404,93124,92375,"",92003,89779,"",97816,"",92020,"",94308,"","",90490,94241,"","","",91420,"","",93864,178339,"",92251,"","","","",89889,"","",92170,91027,"","","","","","",94785,96479,94145,92669,"","","","",89334,92234,"","",93286,"","",92003,"",91223,91510,"",92008,"","",90396,"",92047,"","","","","",91957,"","","",90725,"","",92374,92574,"","",90747,94414,91032,"","","","",93716,"","","",91100,89393,"",93447,"","","","","","",88231,94558,92698,90571,89805,"","","","",93426,"","",92698,"",93791,91938,92047,"","","",93132,"",91038,95137,"",90112,"","",92054,92930,91757,"",96093,"","",90116,"","","","","",93339
enter ww [r],,,"","","",196610,190827,"",205766,"","",192095,214173,200349,"",183974,184886,"",184341,"",187629,"",191191,"","",184031,184687,"","","",195179,"","",183429,183063,"",,"","","","",188240,"","",188598,196498,"","","","","","",189358,184541,189018,185918,"","","","",189949,185548,"","",201673,"","",183761,"",209674,198154,"",189380,"","",189545,"",185005,"","","","","",185364,"","","",198447,"","",192776,186136,"","",184515,185619,186952,"","","","",182979,"","","",183310,196651,"",184512,"","","","","","",188017,193348,188707,184379,186337,"","","","",185168,"","",181021,"",186506,184318,182231,"","","",197747,"",188651,184210,"",,"","",183529,183773,184327,"",180296,"","",180944,"","","","","",188121
leave ww,2254369,1777602,"","",1630287,1864742,1595745,"",1745349,"","",1594954,1616879,1616593,"",,1552100,"",1555818,"",1574037,"",1659618,"","",1536668,1604288,"","","",1564305,"","",1600407,1581398,"",1716108,"","","","",1542936,"","",1566906,1612258,"","","","","","",1515320,1594011,1555413,1516158,"","","","",1542251,1520019,"","",1591974,"","",1533326,"",1541203,1625368,"","","","",1534386,"",1573721,"","","","","",1506777,"","","",1552974,"","",1544082,1504702,"","",1509296,"",1529402,"","","","",1549687,"","","",1517489,1555164,"",1555723,"","","","","","","",1547077,1530339,1585177,1536290,"","","","",1525297,"","",1539716,"",1550010,1529982,1523773,"","","","","",1678313,1545890,"",1764729,"","",1522858,1526981,1526985,"",1538077,"","",1527067,"","","","","",1515292
enter jrl,"","","","","",170631,166240,"","","","",172109,167739,172329,"",1776865,,"",223501,"",156803,"",165102,"","",173197,166518,"","","",174214,"","",166653,166291,"",258661,"","","","",160600,"","",162251,162649,"","","","","","",161223,"",166612,160166,"","","","",162350,165302,"","",158079,"","",159343,"",165981,165313,"","","","",160189,"",210394,"","","","","",162158,"","","",159738,"","",158560,161322,"","",160410,"",159237,"","","","",165889,"","","",158781,160386,"",158888,"","","","","","","",159780,159153,170072,177147,"","","","",166177,"","",162349,"",160351,163037,164152,"","","","","",163137,158289,"",161136,"","",158820,181705,159476,"",163166,"","",164543,"","","","","",164180
sunken ship,"","","","","",,"","","","","","",393743,391850,"",368819,539207,"",408407,"",372583,"",373081,"","",354391,409022,"","","",347947,"","",368854,368225,"",356645,"","","","",397047,"","",364142,360401,"","","","","","",365683,"",365510,386207,"","","","",367414,361728,"","",391997,"","",373887,"",362418,363021,"","","","",361951,"",366890,"","","","","",371613,"","","",340226,"","",364354,372811,"","",359198,"",378949,"","","","",349305,"","","",366766,362860,"",,"","","","","","","",360910,363973,366243,362134,"","","","",378972,"","",370148,"",375504,364277,381651,"","","","","",356213,368241,"",397521,"","",402026,371060,378671,"",371600,"","",363637,"","","","","",373763
sub minigame,306786,304438,"","",316285,755479,292484,"",302913,"","",308964,291740,307822,"",289342,276399,"",270704,"",328684,"",308063,"","",275258,269173,"","","",263000,"","",282695,302229,"",280181,"","","","",286074,"","",256349,253427,"","","","","","",282822,"",311822,297538,"","","","",286789,269481,"","","","","",275092,"",260836,257204,"","","","",249929,"",259420,"","","","","",258146,"","","",257536,"","",288067,262822,"","",276853,"",287954,"","","","",279864,"","","",265123,249538,"",595254,"","","","","","","",253957,254746,250912,283704,"","","","",258261,"","",293300,"",273693,267843,251150,"","","","","",251852,256459,"",294500,"","",258938,256875,264822,"",244440,"","",284440,"","","","","",258079
klungo 2,151360,133639,"","",133639,136485,134122,"",137180,"","",133639,134887,135350,"",133936,135167,"",133639,"",133639,"",133639,"","",137733,"","","","",133639,"","",133639,150896,"",176216,"","","","",132092,"","",132645,131931,"","","","","","",131459,"",132889,130693,"","","","","",131615,"","","","","",133295,"",130485,135412,"","","","",138476,"",130500,"","","","","",130955,"","","",132770,"","",133556,"","","",149887,"",130118,"","","","","","","","",130336,,"",141299,"","","","","","","",129190,"",133568,129838,"","","","",130634,"","",124281,"",147782,135769,124692,"","","","","",126311,125617,"",,"","",130628,,125335,"",140227,"","",129357,"","","","","",
tdl puzzle,101045,104785,"","",109186,101985,106535,"",104485,"","",104442,102961,105616,"",102482,100533,"",109305,"",102340,"",99955,"","",100435,"","","","",104602,"","",101087,101116,"",97188,"","","","",99664,"","",98622,96615,"","","","","","",102226,"",104573,103090,"","","","","",100408,"","","","","",95745,"",98559,98320,"","","","",104662,"",101886,"","","","","",100523,"","","",103943,"","",107984,"","","",101822,"",108157,"","","","","","","","",95944,226741,"",101256,"","","","","","","",94464,"",108551,101658,"","","","",95318,"","",98387,"",96419,105615,95811,"","","","","",106640,97514,"",225663,"","",95186,220692,110496,"",102343,"","",96189,"","","","","",225029
treasure chamber,,"","","","","","","",296250,"","",260562,211556,221591,"",216545,220454,"",433303,"",274216,"",219874,"","",216050,228853,"","","",216392,"","",231584,221743,"",257324,"","","","",278500,"","",217137,213475,"","","","","","",218665,"",211806,214851,"","","","",316344,216712,"","","","","",212523,"",227314,253449,"","","","",211872,"",218606,"","","","","",235549,"","","",239201,"","",226606,213311,"","",229635,"",212531,"","","","",236355,"","","",210977,256704,"",218533,"","","","","","","",208582,221505,237831,252161,"","","","",212775,"","",218174,"",212418,206385,222266,"","","","","",222501,214275,"",213166,"","",212950,223164,,"",268391,"","",223837,"","","","","",212170
free dilberta,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",134401,159061,"","","","","","",127228,"",138413,152466,"","","","",143883,144032,"","","","","",133580,"",145246,139422,"","","","",126826,"",137852,"","","","","",133189,"","","",133721,"","",150070,135850,"","",137758,"",125295,"","","","",138410,"","","",124819,151427,"",145263,"","","","","","","",142111,128824,137321,128768,"","","","",139131,"","",148226,"",150754,141661,146222,"","","","","",127596,129191,"",146236,"","",139424,136745,372745,"",143853,"","",139009,"","","","","",143468
ordnance storage,,375449,"","",379328,387547,340078,"",355810,"","",341026,343046,348945,"",349864,332818,"","","",348640,"",332196,"","",346430,340932,"","","",325420,"","",338677,346569,"",319317,"","","","",473867,"","",332205,326263,"","","","","","",335914,"",325081,321395,"","","","",328926,325357,"","","","","",323928,"",329022,325500,"","","","",318279,"",331366,"","","","","",319239,"","","",324980,"","",315514,322188,"","",334572,"",323555,"","","","",328394,"","","",327396,326526,"",320864,"","","","","","","",328545,325232,342614,333826,"","","","",329048,"","",320908,"",320145,326514,313038,"","","","","",316381,319744,"",326814,"","",325690,326886,323713,"",337473,"","",322391,"","","","","",314332
fix train,,478045,"","",464111,481844,,"",463803,"","",463618,462233,473874,"",457642,467557,"","","",463138,"",467369,"","",450740,460955,"","","",450342,"","",460981,453127,"",452225,"","","","",453317,"","",451637,453088,"","","","","","",456220,"",450048,452242,"","","","",,447692,"","","","","",455546,"",446203,459013,"","","","",448025,"",450179,"","","","","",449960,"","","",445675,"","",460974,457696,"","",452296,"",447100,"","","","",464298,"","","",451821,449796,"",448605,"","","","","","","",456764,450288,450184,447962,"","","","",449096,"","",450580,"",444762,448276,451616,"","","","","",449328,449940,"",453505,"","",462054,450329,452609,"",460158,"","",446103,"","","","","",449636
old king kohl,1694639,140254,"","",142769,139744,606052,"",137423,"","",140199,139358,140147,"",134721,139573,"","","",135008,"",132263,"","",137898,137963,"","","",132501,"","",133201,130862,"",136776,"","","","",132017,"","",130074,135167,"","","","","","",131880,"",132996,133717,"","","","",580742,129330,"","","","","",130924,"",131195,131039,"","","","",132502,"",130145,"","","","","",132649,"","","",130235,"","",129625,134097,"","",131306,"",130134,"","","","",134920,"","","",128416,130241,"",129449,"","","","","","","",129033,129368,134136,128707,"","","","",128779,"","",133703,"",130866,131666,"","","","","","",131739,133283,"",130133,"","",133727,131747,129152,"",132860,"","",129008,"","","","","",128913
silo to wasteland,"","","","",,"",75137,"",78931,"","",,75100,82661,"",74789,,"","","",89188,"",,"","",,,"","","",,"","",73641,80337,"",,"","","","",78327,"","",75141,75440,"","","","","","",,"",,"","","","","",76873,84950,"","","","","",78582,"",,75016,"","","","",,"",78507,"","","","","",,"","","",73592,"","",74545,72386,"","",89033,"",,"","","","",94912,"","","",74914,78621,"",77269,"","","","","","","",72578,77798,75441,75419,"","","","",,"","",78099,"",77945,79943,"","","","","","",74108,74402,"",78493,"","",73851,71215,73771,"",71594,"","",74807,"","","","","",92051
river passage,"","","","",,"",461488,"",400043,"","",590406,376645,367478,"",399635,491743,"","","",171651,"",266262,"","",259588,280427,"","","",241836,"","",185943,174787,"",256194,"","","","",169239,"","",181193,169275,"","","","","","",253617,"",255680,"","","","","",167721,166791,"","","","","",165174,"",255460,165852,"","","","",248598,"",169134,"","","","","",,"","","",165591,"","",177515,177697,"","",168103,"",273943,"","","","",171421,"","","",166790,171276,"",163192,"","","","","","","",167939,164999,167740,171822,"","","","",256048,"","",173445,"",167582,172808,176412,"","","","","",178728,178560,"",,"","",171605,165923,162192,"",184008,"","",167656,"","","","","",164756
stomping plains,"",610430,"","",966364,610430,610430,"",610430,"","",610430,610430,610430,"",610430,610430,"","","",610451,"",327727,"","",357345,357795,"","","",,"","",400818,380127,"",363127,"","","","",397731,"","",338560,327451,"","","","","","",428051,"",493318,422352,"","","","",412417,392551,"","","","","",319000,"",413108,352441,"","","","",364167,"",323946,"","","","","",593631,"","","",354984,"","",327209,441317,"","",503510,"",532172,"","","","",355917,"","","",349746,369934,"",376864,"","","","","","","",569937,325037,358031,346183,"","","","",329860,"","",363965,"",358107,348804,373414,"","","","","",315540,353193,"",479416,"","",316374,378875,313816,"",337546,"","",376097,"","","","","",320809
enter tdl train,"","","","","","","","","","","",42144000,42144000,42144000,"",42144000,42144000,"","","",42144000,"",,"","",690133,608450,"","","",947873,"","",677322,658076,"",599812,"","","","",650331,"","",599294,597537,"","","","","","",599164,"",639807,594663,"","","","",713750,637357,"","","","","",590235,"",598912,584407,"","","","",624273,"",625103,"","","","","",683780,"","","",654903,"","",577207,632490,"","",590809,"",634216,"","","","",585511,"","","",,"","",612895,"","","","","","","",586409,609224,638447,598900,"","","","",591810,"","",611354,"",628801,609544,592398,"","","","","",613840,604928,"",603903,"","",582111,659570,589433,"",615176,"","",590984,"","","","","",597833
steal,,,"","",,,514410,"",384599,"","",392381,380646,421814,"",373750,382447,"","","",379653,"",1015660,"","",381337,,"","","",392797,"","",374651,383535,"",373750,"","","","",469191,"","",394900,370259,"","","","","","",461197,"",453985,375662,"","","","",372622,376436,"","","","","",382874,"",374077,394770,"","","","",365389,"",382080,"","","","","",373179,"","","",377786,"","",371741,361756,"","",384063,"",395385,"","","","",390880,"","","",957306,"","",376000,"","","","","","","",367510,369428,384761,388396,"","","","",374380,"","",384072,"",373866,382314,381749,"","","","","",376088,368805,"",368335,"","",378904,371567,366687,"",373979,"","",373988,"","","","","",376924
dumb fish,,874322,"","",,830644,379058,"",357026,"","",440033,447507,,"",355908,368150,"","","",349967,"",409954,"","",394123,,"","","",352600,"","",352574,353078,"",340370,"","","","",346712,"","",,345710,"","","","","","",349343,"",401869,388216,"","","","",341909,340269,"","","","","",349112,"",343628,330891,"","","","",381009,"",344959,"","","","","",341491,"","","",344619,"","",339756,372130,"","",357570,"",340675,"","","","",339689,"","","",347068,"","",347569,"","","","","","","",335107,363957,348740,344560,"","","","",354220,"","",337626,"",345252,354784,350787,"","","","","",337725,351531,"",339441,"","",334542,344244,343288,"",349015,"","",349350,"","","","","",342905
