Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Freezeezy Peak,648461,"",773868,"","","","",664357,"","","","",759640,"",672218,647604,"","",637625,"","","","","",651644,"",656550,"",645317,"","","","",632048,670075,"","","","","","",642686,657637,"","","","","","","","","","","","","","","",631746
- Enter Mad Monster Mansion,197549,"",195200,"","","","",194364,"","","","",197842,"",199719,196809,"","",192963,"","","","","",193836,"",196939,"",191671,"","","","",192454,195935,"","","","","","",192873,193288,"","","","","","","","","","","","","","","",192312
Mad Monster Mansion,"","",722364,"","","","",704292,"","","","",756526,"",712459,714025,"","",709869,"","","","","",692750,"","","",803173,"","","","",802242,746034,"","","","","","",691717,697169,"","","","","","","","","","","","","","","",695995
- Enter Gobi's Valley,"","",,"","","","",126085,"","","","",,"",126613,125551,"","",132246,"","","","","",125308,"","","",127774,"","","","",126696,,"","","","","","",131744,132547,"","","","","","","","","","","","","","","",124358
Gobi's Valley,"","",,"","","","",436345,"","","","",594637,"","",404841,"","","","","","","","",413600,"","","",398942,"","","","","",530159,"","","","","","",410840,404451,"","","","","","","","","","","","","","","",413284
- Enter Rusty Bucket Bay,"","",,"","","","",104888,"","","","",107268,"","",108169,"","","","","","","","",110882,"","","",105998,"","","","","",103211,"","","","","","",105583,103649,"","","","","","","","","","","","","","","",108329
Rusty Bucket Bay,"","",1385606,"","","","",658492,"","","","",678974,"","",876894,"","","","","","","","",679997,"","","",708208,"","","","","",844327,"","","","","","",727218,641136,"","","","","","","","","","","","","","","",644687
- Enter Click Clock Wood,"","",190367,"","","","",161331,"","","","",173145,"","",168304,"","","","","","","","",163908,"","","",160458,"","","","","",163016,"","","","","","",176530,159061,"","","","","","","","","","","","","","","",162503
- Spring,"","",181052,"","","","",183016,"","","","",581654,"","",237774,"","","","","","","","",188829,"","","",177019,"","","","","",193833,"","","","","","",207786,179742,"","","","","","","","","","","","","","","",174090
- Summer,"","",344790,"","","","",317266,"","","","",282134,"","",302668,"","","","","","","","",297133,"","","",323899,"","","","","",281490,"","","","","","",281490,320158,"","","","","","","","","","","","","","","",281494
- Autumn,"","",459196,"","","","",444583,"","","","",468691,"","",522795,"","","","","","","","",407371,"","","",405231,"","","","","",401391,"","","","","","",397495,682605,"","","","","","","","","","","","","","","",392035
- Winter,"","",246121,"","","","",252953,"","","","",241078,"","",236252,"","","","","","","","",261889,"","","",222685,"","","","","",217946,"","","","","","",220567,489592,"","","","","","","","","","","","","","","",236543
Click Clock Wood,"","",415581,"","","","",87013,"","","","",76369,"","",82908,"","","","","","","","",90846,"","","",75707,"","","","","",75182,"","","","","","",83330,76231,"","","","","","","","","","","","","","","",78397
- Mumbo's Mountain 2,"","",173800,"","","","",173811,"","","","",145609,"","",114512,"","","","","","","","",140347,"","","",145306,"","","","","",115873,"","","","","","",113156,108682,"","","","","","","","","","","","","","","",145532
- Spiral Mountain 2,"","",39276,"","","","",44779,"","","","",,"","",42530,"","","","","","","","",42896,"","","",36873,"","","","","",36373,"","","","","","",36935,37520,"","","","","","","","","","","","","","","",39826
- Gobi's Valley 2,"","",453536,"","","","",329888,"","","","",335915,"","",278728,"","","","","","","","",309385,"","","",314275,"","","","","",307289,"","","","","","",315685,272454,"","","","","","","","","","","","","","","",266515
- Freezeezy Peak 2,"","",854699,"","","","",470606,"","","","",304647,"","",704334,"","","","","","","","",194548,"","","",158593,"","","","","",171644,"","","","","","",166060,157472,"","","","","","","","","","","","","","","",161898
RBA,"","",63782,"","","","",,"","","","",60748,"","",54735,"","","","","","","","",54104,"","","",57081,"","","","","",57221,"","","","","","",54065,55302,"","","","","","","","","","","","","","","",55834
Furnace Fun,"","",128761,"","","","",230265,"","","","",99322,"","",96933,"","","","","","","","",278270,"","","",99594,"","","","","",95833,"","","","","","",161050,111690,"","","","","","","","","","","","","","","",96847
Ez,"","",302839,"","","","",247829,"","","","",247580,"","",236591,"","","","","","","","",236031,"","","",254990,"","","","","",241131,"","","","","","",243735,295745,"","","","","","","","","","","","","","","",229573
