Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
1-11 - Ocean,"",31594,"","","","","","",28001,"","",26217,"","","","","","","","",26599,85532,"","",26497,"","","","","","",26374,"","","","","","",25961,28340,"","",26738,26654,25645
1-12 - Royal,"",25374,"","","","","","",19904,"","",18016,"","","","","","","","",18299,19180,"","",15064,"","","","","","",14695,"","","","","","",24392,25970,"","",16143,15657,17210
1-13 - Bridge,"",24889,"","","","","","",58036,"","",22239,"","","","","","","","",27953,20859,"","",20075,"","","","","","",23375,"","","","","","",24413,19794,"","",19593,19692,19749
1-14 - Drunken,"",67297,"","","","","","",32805,"","",53013,"","","","","","","","",28273,29115,"","",28458,"","","","","","",27718,"","","","","","",25682,25752,"","",26774,26164,44046
1-15 - Starchild,"",109681,"","","","","","",57111,"","",41324,"","","","","","","","",123512,38095,"","",38212,"","","","","","",34719,"","","","","","","",36336,"","",35328,54115,37264
1-16 - Big Brother,"",25174,"","","","","","",27090,"","",19888,"","","","","","","","",18136,18210,"","",18703,"","","","","","",19161,"","","","","","","",18263,"","",28271,18602,18502
2-1 Sands,"",0,"","","","","","",41661,"","",36452,"","","","","","","","",31800,30685,"","",29813,"","","","","","",29180,"","","","","","","",43092,"","",25913,26604,26359
2-2 Triforce,"",0,"","","","","","",24478,"","",12613,"","","","","","","","",12641,12840,"","",12315,"","","","","","",12548,"","","","","","","",21056,"","",13235,12819,12419
2-3 First Rain,"",0,"","","","","","",19937,"","",19590,"","","","","","","","",19389,18646,"","",19184,"","","","","","",20061,"","","","","","","",19142,"","",20086,18441,16704
2-4 River,"",0,"","","","","","",46937,"","",34148,"","","","","","","","",30563,29295,"","",30046,"","","","","","",30423,"","","","","","","",52666,"","",30388,29312,29300
2-5 Chess,"",220723,"","","","","","",49092,"","",24851,"","","","","","","","",30717,39826,"","",20477,"","","","","","",0,"","","","","","","",23188,"","",39994,28930,23158
2-6 Skeleton,"",0,"","","","","","",67817,"","",30764,"","","","","","","","",40772,22532,"","",21506,"","","","","","",38516,"","","","","","","",22542,"","",16910,18079,17994
2-7 Elevator,"",0,"","","","","","",68482,"","",41249,"","","","","","","","",58367,60228,"","",55545,"","","","","","",56051,"","","","","","","",27699,"","",75074,28080,35294
2-8 Shinkansen,"",0,"","","","","","",32588,"","",23141,"","","","","","","","",25125,24191,"","",25843,"","","","","","",32569,"","","","","","","",17669,"","",31564,17662,24203
2-9 Ship,"",0,"","","","","","",0,"","",115185,"","","","","","","","",53764,41407,"","",52702,"","","","","","",26421,"","","","","","","",43650,"","",22244,39052,21876
2-10 Heavy Rain,"",0,"","","","","","",0,"","",49706,"","","","","","","","",27483,23905,"","",23047,"","","","","","",25360,"","","","","","","",22348,"","",25600,25374,22906
2-11 Great Wall,"",0,"","","","","","",235636,"","",72479,"","","","","","","","",48592,53624,"","",49672,"","","","","","",35193,"","","","","","","","","","",35016,65563,36486
2-12 Family,"",0,"","","","","","",81152,"","",72033,"","","","","","","","",74664,73154,"","",71558,"","","","","","",70928,"","","","","","","","","","",71134,71243,70183
3-1 Cloud,"",553645,"","","","","","",62624,"","",82386,"","","","","","","","",46224,105926,"","",122295,"","","","","","",79440,"","","","","","","","","","",95515,55143,35670
3-2 Grassland,"","","","","","","","","","","",38504,"","","","","","","","",37172,45468,"","",31314,"","","","","","",51275,"","","","","","","","","","",63729,34585,35534
3-3 Sesame,"",38654,"","","","","","",0,"","",20273,"","","","","","","","",16748,18009,"","",26972,"","","","","","",16741,"","","","","","","","","","",17724,17702,16654
3-4 Waterways,"",0,"","","","","","",44109,"","",19264,"","","","","","","","",18330,31748,"","",18766,"","","","","","",30658,"","","","","","","","","","",17370,19867,16379
3-5 Spotlight,"",0,"","","","","","",24639,"","",25439,"","","","","","","","",38747,21092,"","",21884,"","","","","","",39529,"","","","","","","","","","",26315,23995,20464
3-6 Prison,"",0,"","","","","","",90293,"","",33343,"","","","","","","","",32429,29563,"","",68053,"","","","","","",32384,"","","","","","","","","","",27597,27289,33216
3-7 Tent,"",0,"","","","","","",60034,"","",33907,"","","","","","","","",25371,28516,"","",23199,"","","","","","",22794,"","","","","","","","","","",22998,21762,21282
3-8 Duet,"",0,"","","","","","",40501,"","",29090,"","","","","","","","",34722,28249,"","",25595,"","","","","","",27580,"","","","","","","","","","",27760,28301,22628
3-9 Rome,"",0,"","","","","","",89999,"","",70297,"","","","","","","","",145029,37633,"","",34125,"","","","","","",31809,"","","","","","","","","","",29191,49128,28168
3-10 Escort,"",0,"","","","","","",76977,"","",44278,"","","","","","","","",51381,34427,"","",34743,"","","","","","",34875,"","","","","","","","","","",33640,31141,32093
3-11 Glutton,"",0,"","","","","","",28122,"","",0,"","","","","","","","",26103,51453,"","",26309,"","","","","","",26999,"","","","","","","","","","",25374,19852,22470
3-12 Marachi,"",0,"","","","","","",53703,"","",65110,"","","","","","","","",20761,20967,"","",20789,"","","","","","",20749,"","","","","","","","","","",35183,20771,0
3-13 Hong Kong,"",0,"","","","","","",79831,"","",36467,"","","","","","","","",33150,32463,"","",54758,"","","","","","",28352,"","","","","","","","","","",38081,32857,47793
3-14 Hour Glass,"",0,"","","","","","",395344,"","",147870,"","","","","","","","",48419,16050,"","",14529,"","","","","","",14444,"","","","","","","","","","",15575,14770,14459
3-15 Vienna,"",0,"","","","","","",13953,"","",13440,"","","","","","","","",12830,12423,"","",12532,"","","","","","",12908,"","","","","","","","","","",12436,12680,12997
4-1 Carambole,"",0,"","","","","","",48062,"","",42201,"","","","","","","","",36999,109332,"","",23835,"","","","","","",33466,"","","","","","","","","","",24099,22422,22371
4-2 Side Quest,"",896251,"","","","","","",24647,"","",19872,"","","","","","","","",16748,28507,"","",17809,"","","","","","",16643,"","","","","","","","","","",16401,16117,16608
4-3 Gravitas,"",59488,"","","","","","",40696,"","",69578,"","","","","","","","",42608,32140,"","",31745,"","","","","","",0,"","","","","","","","","","",23220,20703,19204
4-4 Penumbra,"",71759,"","","","","","",51216,"","",34344,"","","","","","","","",33722,30989,"","",43609,"","","","","","",49168,"","","","","","","","","","",25027,23499,23375
4-5 Roundabout,"",128686,"","","","","","",65607,"","",33064,"","","","","","","","",32464,37948,"","",27685,"","","","","","",25923,"","","","","","","","","","",23798,23721,23250
4-6 Friday,"",143673,"","","","","","",72535,"","",57730,"","","","","","","","",53885,51233,"","",34328,"","","","","","",20998,"","","","","","","","","","",21388,20545,21794
4-7 Ants,"",0,"","","","","","",25978,"","",21139,"","","","","","","","",24722,24399,"","",22430,"","","","","","",34194,"","","","","","","","","","",27755,18108,19913
4-8 Waterfalls,"",226175,"","","","","","",0,"","",44390,"","","","","","","","",45688,34168,"","",35648,"","","","","","",40288,"","","","","","","","","","",20777,20407,20415
4-9 Sunrise,"",128279,"","","","","","",231292,"","",38841,"","","","","","","","",38154,74382,"","",75185,"","","","","","",37234,"","","","","","","","","","",32985,32516,31896
4-10 Pluto,"",92994,"","","","","","",53268,"","",51593,"","","","","","","","",42998,55720,"","",47811,"","","","","","",55889,"","","","","","","","","","",67297,28516,27512
4-11 Boxer,"",92439,"","","","","","",52995,"","",43860,"","","","","","","","",43594,34761,"","",34947,"","","","","","",42834,"","","","","","","","","","",25949,27022,22881
4-12 Save the Princess,"",70591,"","","","","","",50469,"","",60513,"","","","","","","","",34545,54908,"","",37255,"","","","","","",34269,"","","","","","","","","","",55314,35553,56286
4-13 Dessert,"",442360,"","","","","","",226600,"","",116652,"","","","","","","","",157138,223332,"","",93844,"","","","","","",65379,"","","","","","","","","","",82951,68772,72426
4-14 High Class,"",0,"","","","","","",27018,"","",26874,"","","","","","","","",26139,25088,"","",26957,"","","","","","",26591,"","","","","","","","","","",25170,25194,25197
5-1 Tokyo,"",172636,"","","","","","",118549,"","",112715,"","","","","","","","",113951,113619,"","",113225,"","","","","","",112864,"","","","","","","","","","",111684,113082,113027
5-2 Fear,"",18001,"","","","","","",43057,"","",17877,"","","","","","","","",17749,15825,"","",16405,"","","","","","",16992,"","","","","","","","","","",18064,18141,15641
5-3 Highway,"",88262,"","","","","","",78511,"","",28590,"","","","","","","","",25499,24235,"","",24079,"","","","","","",24468,"","","","","","","","","","",32330,23577,23613
5-4 Mountain,"",61446,"","","","","","",47597,"","",50375,"","","","","","","","",61172,35373,"","",40188,"","","","","","",0,"","","","","","","","","","",31643,59073,39199
5-5 At the Gates,"",22473,"","","","","","",22417,"","",21529,"","","","","","","","",20014,20828,"","",20324,"","","","","","",52907,"","","","","","","","","","",22090,20528,20858
5-6 Chasm,"",73717,"","","","","","",98733,"","",64519,"","","","","","","","",109795,51659,"","",55672,"","","","","","",45325,"","","","","","","","","","",39499,37859,40284
5-7 Caverns,"",205510,"","","","","","",153228,"","",82965,"","","","","","","","",134339,61405,"","",57232,"","","","","","",46796,"","","","","","","","","","",35041,60436,37499
5-8 Open the Gates,"",35280,"","","","","","",28578,"","",21153,"","","","","","","","",22314,20512,"","",20453,"","","","","","",20189,"","","","","","","","","","",20977,19639,20810
5-9 Mother Glutton,"",116048,"","","","","","",101470,"","",67421,"","","","","","","","",95688,181009,"","",104450,"","","","","","",27888,"","","","","","","","","","",25782,25537,25738
5-10 CERN,"",139964,"","","","","","",170085,"","",75206,"","","","","","","","",78015,"","","",51749,"","","","","","",45655,"","","","","","","","","","",72801,40143,37982
5-11 Enter the Gates,"",21356,"","","","","","",20610,"","",20135,"","","","","","","","",20102,"","","",21212,"","","","","","",21155,"","","","","","","","","","",20374,21727,19746
5-12 Renatus,"",142704,"","","","","","",150949,"","",199214,"","","","","","","","",140168,"","","",141606,"","","","","","",141255,"","","","","","","","","","",176699,238102,147111
5-13 Worldstate,"",18375,"","","","","","",21874,"","",17926,"","","","","","","","",14297,"","","",18036,"","","","","","",17899,"","","","","","","","","","",14221,14412,14557
