Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-22,32063,25181,23887,24991,26262,22536,"","","","","",24966,"","","","","","","","","","","",23352,27808,23609,"",22567,24411,27310,"","","","",26569,"","","","","","","","",26736,"","",23923,25570,22533,"",21859,"","","","","",23236,25063
-23,1953,1029,1160,911,2167,1020,"","","","","",1627,"","","","","","","","","","","",2026,1097,1686,"",2583,1036,2924,"","","","",1378,"","","","","","","","",1067,"","",1097,1224,1286,"",1162,"","","","","",1162,1904
-24,26866,6115,22761,5815,15194,49689,"","","","","",4649,"","","","","","","","","","","",9135,8916,4922,"",10414,13798,4545,"","","","",19763,"","","","","","","","",4778,"","",4747,9206,5005,"",10896,"","","","","",4847,4832
-25,9077,9023,8785,7073,10707,74508,"","","","","",6990,"","","","","","","","","","","",28455,16272,10840,"",7073,21782,8922,"","","","",8964,"","","","","","","","",8864,"","",7101,8940,7083,"",5286,"","","","","",10203,5341
-26,7992,7425,7442,5995,5602,6676,"","","","","",22901,"","","","","","","","","","","",4191,13713,4761,"",5956,6397,23105,"","","","",10590,"","","","","","","","",7658,"","",8661,17353,16562,"",4556,"","","","","",18502,5868
-27,152224,6030,32402,16699,6513,9498,"","","","","",11677,"","","","","","","","","","","",4773,4772,4720,"",6453,10443,4901,"","","","",12485,"","","","","","","","",10226,"","",4623,4634,4661,"",4698,"","","","","",4661,4629
-28,2931,2478,2475,3082,2720,2228,"","","","","",2604,"","","","","","","","","","","",3512,2766,2538,"",2306,2443,2521,"","","","",2556,"","","","","","","","",2427,"","",2521,2416,2199,"",2108,"","","","","",2123,2448
-29,8820,6724,5995,5657,6495,5692,"","","","","",7005,"","","","","","","","","","","",7059,6947,7373,"",7100,6138,5704,"","","","",7539,"","","","","","","","",5927,"","",6570,6028,6611,"",6431,"","","","","",6368,6520
-30,18481,13081,15010,12005,15714,11043,"","","","","",15801,"","","","","","","","","","","",11239,12622,13126,"",13049,11974,12482,"","","","",12800,"","","","","","","","",10755,"","",10951,10398,10297,"",10218,"","","","","",10734,10375
-31,14168,12167,5493,9800,5951,6895,"","","","","",16375,"","","","","","","","","","","",5602,9400,5706,"",5857,5583,5768,"","","","",6546,"","","","","","","","",5986,"","",6108,5499,5745,"",5721,"","","","","",6550,6117
-32,7627,11984,20841,6543,5784,41839,"","","","","",5861,"","","","","","","","","","","",4125,4182,15171,"",12981,15004,5686,"","","","",7790,"","","","","","","","",7461,"","",5337,4029,9451,"",13411,"","","","","",17151,4120
-33,1116,1085,1145,1063,1160,1176,"","","","","",1271,"","","","","","","","","","","",1097,1437,1101,"",2055,1129,972,"","","","",976,"","","","","","","","",1160,"","",2367,1068,1409,"",1101,"","","","","",1038,974
-34,10354,14907,14197,29742,31596,47302,"","","","","",15478,"","","","","","","","","","","",8416,7887,27335,"",8183,11443,8023,"","","","",8530,"","","","","","","","",10493,"","",16410,21268,7682,"",8230,"","","","","",7702,8473
-35,14171,8609,8638,6450,8693,10704,"","","","","",6838,"","","","","","","","","","","",6072,6624,6854,"",16537,6393,6448,"","","","",6700,"","","","","","","","",5876,"","",6048,6277,9124,"",9717,"","","","","",5408,8540
-36,8712,5975,5535,5392,5658,5351,"","","","","",6513,"","","","","","","","","","","",5359,5296,6020,"",5459,5416,5579,"","","","",5838,"","","","","","","","",6433,"","",5921,7142,5403,"",5423,"","","","","",5300,5490
-37,1735,1394,1377,1385,1392,1393,"","","","","",1380,"","","","","","","","","","","",1405,1375,1376,"",1405,1376,1437,"","","","",1409,"","","","","","","","",1409,"","",1406,1379,1379,"",1408,"","","","","",1379,1472
-38,6264,3883,6809,4214,6709,3560,"","","","","",3629,"","","","","","","","","","","",4802,4959,5245,"",4009,3669,5304,"","","","",6733,"","","","","","","","",3980,"","",7282,6137,6660,"",3919,"","","","","",3904,3721
-39,49017,6135,5414,5522,5225,5376,"","","","","",5862,"","","","","","","","","","","",5019,6813,5640,"",5490,5401,8424,"","","","",8253,"","","","","","","","",5838,"","",5273,8071,4785,"",4880,"","","","","",5253,5225
-40,6000,17309,19674,19783,8547,83393,"","","","","",9692,"","","","","","","","","","","",75749,2178,2597,"",17971,8004,15489,"","","","",5618,"","","","","","","","",2245,"","",2272,13307,16102,"",10340,"","","","","",3534,3241
-41,6730,15096,5102,5051,5597,16913,"","","","","",4978,"","","","","","","","","","","",11518,12663,5090,"",4253,4917,4625,"","","","",4598,"","","","","","","","",4784,"","",5740,5096,4354,"",4695,"","","","","",8478,4914
-42,11721,19878,14970,7105,6893,47208,"","","","","",6900,"","","","","","","","","","","",6729,6846,14859,"",7107,6727,6751,"","","","",11277,"","","","","","","","",6661,"","",6851,6888,6741,"",6830,"","","","","",11532,6879
-43,9179,15296,13826,8975,6863,83395,"","","","","",6900,"","","","","","","","","","","",6726,6631,6577,"",6607,6636,6568,"","","","",12963,"","","","","","","","",6551,"","",17687,6461,9005,"",6391,"","","","","",9033,24969
-44,8156,5804,6282,6590,6456,7241,"","","","","",6621,"","","","","","","","","","","",7099,6388,6576,"",7026,7383,6477,"","","","",8751,"","","","","","","","",6514,"","",6823,9216,6991,"",6460,"","","","","",6167,6833
-45,5115,4172,3988,4612,4250,4522,"","","","","",4790,"","","","","","","","","","","",4254,4224,4009,"",4039,3666,4589,"","","","",4195,"","","","","","","","",3604,"","",4223,4660,3425,"",4258,"","","","","",4756,4538
{Huge Mess} 46,14383,11680,11996,13974,10211,16567,"","","","","",11071,"","","","","","","","","","","",9551,9418,10511,"",10970,12600,11107,"","","","",11780,"","","","","","","","",10384,"","",10598,10271,10493,"",9738,"","","","","",10135,9851
-47,7933,6866,8242,6661,6477,7137,"","","","","",6650,"","","","","","","","","","","",25716,6758,7012,"",7220,7220,11396,"","","","",14688,"","","","","","","","",6764,"","",6391,10303,6528,"",11078,"","","","","",6588,6460
-48,13426,13943,8720,9088,14593,8758,"","","","","",9815,"","","","","","","","","","","",13035,6824,12376,"",7628,10168,7960,"","","","",7201,"","","","","","","","",12772,"","",9946,17936,11637,"",6715,"","","","","",6584,6922
-49,35126,31282,12096,12265,25053,108569,"","","","","",30409,"","","","","","","","","","","",11614,11526,12793,"",11934,12086,12674,"","","","",22975,"","","","","","","","",11959,"","",23755,12664,11577,"",11771,"","","","","",11297,11850
-50,232027,45674,17825,28374,30999,61894,"","","","","",20313,"","","","","","","","","","","",16110,13858,25617,"",28835,14430,15453,"","","","",29753,"","","","","","","","",26947,"","",43221,25220,24570,"",13381,"","","","","",25658,13419
{Elevator Shaft} 51,22225,15148,15249,25685,13374,17334,"","","","","",12994,"","","","","","","","","","","",25080,13040,13260,"",14746,13382,18554,"","","","",12914,"","","","","","","","",27942,"","",12948,13156,13390,"",13351,"","","","","",12975,13393
-52,"","","","","","","","","","","","","","","","","","","","","","","",4814,4239,5096,"",4376,4534,4128,"","","","",4257,"","","","","","","","",4038,"","",4537,3952,3914,"",4419,"","","","","",4293,4756
-53,7560,22053,6695,12950,16901,40833,"","","","","",7118,"","","","","","","","","","","",23466,17013,7476,"",7101,6762,11315,"","","","",6882,"","","","","","","","",7872,"","",6702,12319,18573,"",7239,"","","","","",6031,6924
-54,5451,5141,4731,10798,12477,15126,"","","","","",4528,"","","","","","","","","","","",9979,4258,10295,"",12992,5555,5416,"","","","",5383,"","","","","","","","",11098,"","",5478,4229,10767,"",9350,"","","","","",5380,9962
-55,8988,16326,16518,24548,42895,57747,"","","","","",17010,"","","","","","","","","","","",9146,3638,50509,"",11436,16508,10975,"","","","",5767,"","","","","","","","",10134,"","",11069,7176,9716,"",15516,"","","","","",17774,13093
-56,14393,28031,13221,13181,13522,259189,"","","","","",13614,"","","","","","","","","","","",13816,13566,36312,"",13134,12739,12821,"","","","",13197,"","","","","","","","",22461,"","",12551,17749,12899,"",17642,"","","","","",12472,23224
-57,6167,11056,6268,6312,6026,7113,"","","","","",6200,"","","","","","","","","","","",10777,5598,5862,"",6176,5683,11268,"","","","",6017,"","","","","","","","",5617,"","",5428,9964,5653,"",5721,"","","","","",10522,5315
-58,140160,20190,55912,50309,54910,109738,"","","","","",29772,"","","","","","","","","","","",33322,20691,29804,"",18762,25574,22191,"","","","",17790,"","","","","","","","",23825,"","",48626,31434,45131,"",21977,"","","","","",43435,44683
{Presidential Suite} 59,89344,84215,27028,26205,35679,118894,"","","","","",263934,"","","","","","","","","","","",44379,36653,"","",29890,27776,26350,"","","","",61373,"","","","","","","","",26468,"","",31197,62550,25110,"",53403,"","","","","","",26116
