Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Laser Stairs,65048,68749,120406,47219,47593,53654,48512,"",48016,48218,45393,"",45390,105684,54622,"",61856,46328,107836,56702,49767,"",59183,47578,70888,41764,54747,63793,41873,56373,70499,44675,39064,46263,"","",42202,40778,51071,43295,36138,64779,"","",39310,39527,69853,"",91497,46482,43122,44701,41514,42873,"",65792,"",36002,37219,36670,37470,39889,38261,36954
-Dual Lasers,70793,110526,61279,88872,67437,49003,55812,"",47480,87983,48936,"",41798,248702,62937,"",46622,60388,45468,91634,45762,"",38937,39436,35136,40032,38716,36592,36404,35467,35699,40244,60650,35326,"","",36073,69139,42310,37515,38527,35764,"","",58700,36469,36592,"",35042,37015,33532,33091,125728,30453,"",53420,"",40276,35558,37202,34305,32625,34109,64135
-Laser Over Goo,"",67453,61514,59530,62483,67214,60094,"",60016,53999,63276,"",64889,98011,57405,"",55045,42529,53844,51687,55122,"",58215,56308,60346,60261,57951,54450,53984,54905,55452,56857,59671,52262,"","",51907,69046,66328,57403,55406,52842,"","",55875,57713,58934,"",203431,55637,57029,55607,67358,60543,"",54420,"",94823,56045,54090,55451,56135,57184,51967
-Catapult Intro,"",74235,55750,79685,53216,52779,52294,"",52937,52482,53157,"",54451,172686,79118,"",69423,"",64029,88840,87185,"",83654,68264,148024,80639,70061,55094,59932,71404,68811,70059,73562,59090,"","",65228,69322,94291,58249,59151,61202,"","",326566,74342,197946,"",74031,73528,68328,64590,56763,56107,"",65949,"",65372,6218104,67435,64922,61842,63421,54855
-Trust Fling,"",100292,82749,76328,102779,76580,81139,"",77889,79204,83011,"",82732,128966,72000,"",71228,"",164303,72589,108009,"",73983,75359,76214,77593,70684,70856,72794,77168,125885,74512,72683,79139,"","",86139,71826,71230,71607,74500,71838,"","",112495,74404,90887,"",74042,76152,72741,68829,176511,71510,"",70904,"",71637,94649,72402,74012,69311,72216,71187
-Pit Flings,"",118201,119468,139859,104856,127995,102843,"",118841,104592,102217,"",129140,942952,292191,"",203481,"",64824,252696,65734,"",83324,83040,102090,72634,150698,110697,95839,86950,166898,78468,62547,84044,"","",100949,97250,62904,72639,67823,112776,"","",139851,88634,71125,"","",103577,74890,143163,162507,273522,"",70761,"",81483,1685795,69356,57996,70993,59791,82275
{Chapter 2} Fizzler Intro,"",51437,45495,67842,42581,39342,38764,"",39731,40528,56392,"",38214,301321,68887,"",30510,"",29079,53918,30825,"",27515,29685,28373,28672,29450,28670,28062,26310,28484,31278,30575,28795,"","",27811,28932,27266,30026,49499,27158,"","",32641,28640,27432,"","",28917,29684,28499,27137,27858,"",27641,"",51638,31344,27672,27188,59296,47906,27249
-Ceiling Catapult,"",191077,153328,148825,153386,161906,213780,"",137888,144027,197418,"",128718,982659,136667,"",139012,"",133868,256305,221304,"",162226,174009,167977,169648,170790,311035,133839,253946,152975,252789,340924,183603,"","",126290,171028,134432,122792,128258,167162,"","",5082629,241428,145432,"","",128185,114528,124119,141886,126604,"",127165,"",155431,119604,121638,182975,134560,187693,135056
-Ricochet,"",147840,152030,117920,117702,136279,138794,"",120686,109467,109951,"",92871,152338,116121,"",98260,"",106667,"",223819,"",101389,154591,97355,114667,89542,111121,151904,110716,123982,137464,128947,101279,"","",102169,173726,131884,102545,102543,90782,"","",156977,134726,111791,"","",89276,91790,108305,87529,91386,"",91153,"",115665,87635,93273,94918,85194,161289,678537
-Bridge Intro,"",116575,120448,111528,106309,120294,165201,"",97594,88314,90419,"",82689,101127,110839,"",142231,"",92573,"",112494,"",101557,99384,132151,141591,133496,131386,80293,129538,94620,155647,103576,111085,"","",83949,89982,93859,80761,71374,96304,"","",98684,91840,361458,"","",84607,76719,90200,140727,90152,"",94761,"",82763,76199,79219,78247,92450,74870,98403
-Bridge the Gap,"",174423,122858,173608,88325,107418,117012,"",125107,114666,107841,"",111885,359038,231383,"",105290,"",113762,"",111810,"",102994,108089,106825,70887,109198,106214,85700,103730,81121,119966,110979,113761,"","",102261,125058,107213,111229,104683,109872,"","",247446,103623,111869,"","",108337,176880,107842,106417,111526,"",229505,"",70294,112405,87462,105559,101949,134076,103232
-Turret Intro,"",162231,98403,83997,88016,89280,103920,"",86107,70625,76029,"",73405,95402,56950,"",57061,"",57371,"",58886,"",62936,127887,60310,59636,60919,86310,85434,63188,57378,64171,87323,60638,"","",70358,92760,87326,61656,64750,65311,"","",78215,88837,68543,"","",61902,80310,55777,55092,71204,"",84215,"",62529,56712,54686,65635,61123,130149,58806
-Laser Relays,"",68089,64876,66296,59325,53309,63938,"",54138,50000,51079,"",55609,109611,52547,"",55293,"",51545,"",138169,"",68058,70136,52356,50438,50138,55984,62619,52009,50853,49919,54654,52045,"","",53434,71934,50732,48418,51837,51170,"","",57339,52688,68934,"","",58341,56594,51233,50311,66056,"",52185,"",55480,60841,48092,52438,45969,62529,55373
-Turret Blocker,"",77189,99420,94233,67845,64999,63823,"",61560,57466,59169,"",63966,122150,64388,"",60483,"",66327,"",62153,"",58437,70107,60375,74699,74202,155775,101309,57486,91357,65779,84655,80061,"","",56045,51720,78199,48999,47549,84716,"","",51810,87431,77780,"","",49640,48041,76418,82762,63436,"",61982,"",63188,69200,72105,57855,55918,94341,53749
-Laser vs. Turret,"",121137,86953,98011,81811,91248,68530,"",76829,77657,78905,"",87311,82688,62495,"",59546,"",57826,"",57433,"",60730,56656,59309,58467,66856,60354,81999,63057,58885,58888,56559,60121,"","",58059,56871,59419,59591,55667,56729,"","",56342,57372,57684,"","",53217,60702,56151,58090,54217,"",68841,"",52478,57546,57918,54906,56466,70075,130117
{Chapter 3} Pull the Rug,"",56796,53357,46828,58530,45047,46859,"",67542,42277,59357,"",76969,53590,45844,"",44153,"",41061,"",42237,"",47982,49436,47777,41090,42655,44717,47247,50860,40482,41997,55217,123714,"","",40326,42171,70125,43106,42138,48015,"","",42047,44671,41402,"","",39218,55262,45794,42641,42700,"",41608,"",41047,42761,42623,74196,38058,39263,42608
-Column Blocker,"",188153,175825,148996,151529,146406,166701,"",135389,132747,159219,"",143370,773926,203506,"",148900,"",166227,"",134649,"",162668,152945,222477,216758,118135,139999,127320,108479,202090,196510,192915,155464,"","",108045,229084,323171,122575,153372,149992,"","",120491,140478,106401,"","",113071,123044,102872,127538,148745,"",118480,"",190772,92450,110400,212836,107811,125071,112153
-Laser Chaining,"",210138,232964,173936,161728,164823,156433,"",163965,199906,142467,"",132825,"",296866,"",284850,"",138995,"",167368,"",117182,177824,155383,138354,101797,105289,120434,115213,139413,152647,91183,272990,"","",104652,263366,104715,118884,324458,169617,"","",134153,236461,115542,"","",123338,119431,90291,123636,101543,"",111073,"",107589,86886,74231,109341,120729,154744,114633
-Triple Laser,"",92046,53753,54640,44250,50669,45969,"",44783,45746,44795,"",46812,"",68122,"",47248,"",42202,"",49110,"",50389,47529,78559,55423,41151,41703,43327,37623,61420,42986,42389,42576,"","",39402,47496,42308,40123,38872,59470,"","",45010,176364,36814,"","",86371,62902,141729,56827,44638,"",40671,"",57606,39171,44875,37624,47717,32872,61624
-Jailbreak,"",98608,106338,77062,79858,77249,71969,"",69902,71486,74809,"",73764,"",72340,"",67903,"",69167,"",107163,"",73184,69480,69610,94742,66579,66059,71937,68215,68825,68371,67469,67667,"","",68143,67125,68622,68124,67951,71761,"","",72716,71997,69261,"","",70326,71516,66732,69325,69120,"",78525,"",82782,67950,68119,76369,68103,66781,202789
{Chapter 4} Escape,"",91827,100560,81589,78251,85690,76636,"",79143,76451,77139,"",75139,"",73935,"",81669,"",71011,"",68825,"",68669,73338,77307,69827,72883,71153,75590,70340,70169,70557,69757,90981,"","",71569,108805,72468,68966,90165,69780,"","",68355,85435,70932,"","",74388,68996,65685,66825,66951,"",69590,"",77007,72637,71139,72638,66779,66355,66338
-Turret Factory,"",177854,156156,157733,149776,191729,154718,"",139525,137545,178404,"",176420,"",133322,"",131104,"",149075,"",132108,"",156305,138856,149790,164867,128812,141994,142726,140480,143057,151904,138637,203525,"","",123106,130153,140496,135168,128057,127403,"","",565792,946291,211431,"","",151289,138931,151679,134617,144134,"",139543,"",550936,140810,123824,124447,129263,127276,150402
-Turret Sabotage,"",279745,259089,219590,241342,217670,230060,"",197812,194996,202073,"",217811,"",180137,"",187103,"",169850,"",165008,"",175526,187681,179807,182512,166603,181493,169871,164434,227523,167150,173509,178821,"","",180918,219289,161727,170024,166353,164849,"","",342970,"",200586,"","",165916,165134,170167,165088,188103,"",173229,"",188036,157569,183834,170134,155193,156305,151086
-Neurotoxin Sabotage,"",115155,102747,89701,95386,93042,98323,"",86559,89496,91859,"",99589,"",104464,"",81948,"",84185,"",99448,"",84213,82027,84152,101868,84226,84215,86682,81947,91155,84261,90746,77713,"","",84195,102217,81934,84197,80888,73574,"","",102716,"",90869,"","",115168,80202,80824,84218,108994,"",80806,"",82013,81920,82012,80713,84153,85983,77685
-Tube Ride,"",53203,53205,53295,53250,52967,52937,"",52954,52952,141747,"",53138,"",52809,"",52826,"",53107,"",52810,"",62450,52950,52906,53279,52907,53108,53170,52997,53076,53030,53075,53017,"","",52937,53029,53106,52939,52937,53003,"","",53124,"",53247,"","",53061,52918,52922,53055,52935,"",53187,"",53308,52932,52923,52889,52920,52935,53419
{Chapter 5} Core,"",548588,365133,375169,361602,381197,362370,"",353727,357244,362464,"",377510,"",281802,"",236636,"",261665,"",301675,"",257213,302758,241896,236867,258473,385064,245836,284522,250099,242100,261353,280755,"","",244303,283596,244177,238582,236067,285565,"","",519057,"",235647,"","",233957,244066,232909,851969,258303,"",241990,"",235727,241648,242658,238396,587994,304923,232698
-Long Fall,"",78637,78623,78703,78656,78485,78546,"",78437,78438,78698,"",78576,"",78372,"",78340,"",78510,"",78357,"",78447,78510,78450,78605,78497,78637,78605,78465,78527,78465,78463,78465,"","",78450,78469,78422,78450,78435,78447,"","",78509,"",78668,"","",78560,78467,78426,78449,78432,"",78606,"",78667,78403,78403,78418,78403,78448,78413
-Underground,"",228386,180217,221807,168450,175418,180714,"",168386,204607,164390,"",159030,"",129230,"",185397,"",129182,"",135150,"",152931,147040,138961,149900,136275,180086,122229,123027,135699,133010,131279,170134,"","",163025,116226,131464,138544,134607,126108,"","","","",138416,"","",154819,122931,129803,120510,131603,"",118211,"",126759,118699,117432,115622,303628,118108,129166
-Cave Johnson,"",201406,176761,191402,171153,167511,393634,"",167481,142247,127339,"",147872,"",109824,"",124386,"",114480,"",102625,"",356178,111308,110247,158326,118920,103376,112137,105170,103026,107808,110853,108605,"","",106248,136962,147850,105073,173383,112918,"","","","",115291,"","",205883,117622,325530,112446,120559,"",111715,"",104340,107664,117720,110884,98387,111040,161556
-Repulsion Intro,"",206902,195325,176185,186526,147297,139843,"",155624,161244,149170,"",141387,"",221946,"",197354,"",285226,"",211269,"",185614,189524,203758,233584,216192,185066,175900,151944,183805,161055,149478,221317,"","",138805,132823,230507,163197,148197,218504,"","","","",199980,"","",198415,186772,195729,168028,132230,"",133949,"",152790,139292,156566,361440,178381,153165,146166
-Bomb Flings,"",253416,235763,182323,127342,129746,129683,"",108483,143406,115877,"",110278,"",121510,"",93838,"",137366,"",97639,"",87247,136872,81248,98401,79264,88141,80499,76796,81452,76391,80514,83124,"","",76873,78300,74657,72404,72120,74642,"","","","",76467,"","",75449,73840,73012,73401,76338,"",72245,"",76199,118933,72856,75745,70918,69060,86406
-Crazy Box,"",206685,214436,170388,171699,138762,147859,"",177013,134417,135245,"",620647,"",833330,"",371504,"",361865,"",280035,"",577274,292457,871356,233288,150135,164366,139118,127135,286330,184054,325845,209070,"","",287289,200832,137849,"",2229893,207020,"","","","",318748,"","",696909,533432,199712,164008,173525,"",215037,"",132058,140306,169680,295834,141871,163855,110303
{Chapter 6} PotatOS,"",209200,174651,158125,153371,183905,145886,"",177805,220185,166653,"",134904,"",521530,"",96937,"",123009,"",90108,"",159155,123651,88622,95979,109337,80558,83434,98071,88825,107449,81750,77214,"","",87038,142730,74516,"",94496,79356,"","","","",82685,"","",125623,79559,77963,89169,81608,"",75825,"",78185,84261,88654,77479,208571,75869,102796
-Prop Intro,"",281465,236745,207434,181684,165263,172985,"",163751,149385,170967,"",160761,"",279694,"",253630,"",162337,"",95071,"",103398,138415,88655,150653,110825,92357,87559,71013,94310,109320,78072,149683,"","",70858,73123,121570,"",66873,128136,"","","","",134922,"","",77897,80574,74389,72326,64009,"",70828,"",60105,61295,76294,55483,63525,68517,78528
-Prop Flings,"",167919,220215,141607,141060,146983,119246,"",116950,113579,109481,"",98408,"",91964,"",197038,"",209713,"",124015,"",121029,106778,118727,84666,162633,214757,78368,126269,240352,83576,107808,154636,"","",82404,130084,98246,"",84854,102778,"","","","",101959,"","",105215,82199,74433,82950,165854,"",73682,"",85747,93996,75791,102121,71059,73118,81980
-Conversion Intro,"",475245,335481,337041,395278,320136,308291,"",305821,284155,266983,"",299524,"",262913,"",311899,"",303755,"",245146,"",326204,267834,255947,245506,296833,245445,234662,310464,250647,229914,287881,242537,"","",245304,224572,229757,"",231218,243212,"","","","",281958,"","",250927,218402,210464,239456,221959,"",389733,"",235633,244162,211710,253175,248490,233926,211149
{Chapter 7} Three Gels,"",434679,450929,333119,407727,340354,348869,"",356715,334645,481490,"",286556,"","","",424545,"",328095,"",318657,"","",394690,375670,736554,468592,445876,332975,626245,404201,316676,282770,990074,"","",285005,214493,241789,"",362369,293286,"","","","",264722,"","",292302,296282,272986,287524,222849,"",251349,"",279269,263332,301300,335908,260598,503855,214223
-Test,"",221106,199295,236467,240434,194167,224995,"",190889,182044,254498,"",191872,"","","",185789,"",172292,"",7522829,"","",196162,180292,192365,176635,176664,233225,176725,436906,178445,176324,183165,"","",173943,175552,472561,"",178603,175853,"","","","",174810,"","",177366,234414,175726,175271,184713,"",177556,"",178696,302629,172634,173510,189948,173963,173070
-Funnel Intro,"",120470,71904,54234,59936,66219,74296,"",59092,50000,76952,"",73421,"","","",85778,"",150402,"",75622,"","",187556,247427,151463,132621,130057,162589,101716,78951,193665,63152,65390,"","",98264,114108,132821,"",67278,150679,"","","","",68898,"","",58859,87935,60215,154150,48280,"",53652,"",52826,50684,52403,116759,113430,49794,48217
-Ceiling Button,"",175669,123938,66421,66433,65276,83904,"",68967,63076,62449,"",62825,"","","",80746,"",88728,"",63936,"","",93168,88731,100434,48872,100499,114261,58092,72653,159996,92744,78416,"","",50916,57620,51639,"",59278,149025,"","","","",50732,"","",113148,122945,67576,45621,82838,"",71012,"",64090,49375,83699,70718,55092,55917,49295
-Wall Button,"",191230,118825,129810,99859,94267,94966,"",97200,108075,109169,"",91764,"","","",106166,"",155743,"",92213,"","",163996,100809,114576,91495,174631,160742,99776,130291,95824,78326,82276,"","",79970,76278,114010,"",84185,74015,"","","","",78950,"","",86670,67027,89932,72951,85138,"",92233,"",94764,75997,81029,105851,67218,65091,62566
-Polarity,"",79672,77485,64357,63047,62653,62532,"",59780,65610,60249,"",60515,"","","",75951,"",55498,"",62875,"","",34260,29623,30450,28779,45845,150699,32559,36643,27593,34794,28248,"","",58416,27361,53954,"",29343,26356,"","","","",27094,"","",29982,26689,26419,27045,27981,"",26921,"",29401,28699,40592,27030,30761,44486,29960
-Funnel Catch,"",80421,75917,76309,70013,68923,60139,"",62809,61388,64435,"",61467,"","","",59922,"",62639,"",60167,"","",73843,116295,67262,84075,98524,68518,124249,72430,80919,63702,82732,"","",55500,105387,89682,"",105419,76185,"","","","",78838,"","",73589,63058,86934,66089,78702,"",96587,"",70936,78355,109573,61372,77559,56807,64264
-Stop the Box,"",125341,124201,92045,79246,133061,110731,"",92311,74435,71390,"",68594,"","","",84387,"",69167,"",67699,"","",71354,73119,85797,64266,69236,66131,87840,68372,99680,61141,87935,"","",67322,68401,61826,"",71510,67559,"","","","",74358,"","",74904,83028,60247,77827,72014,"",60249,"",70480,68716,61763,68763,59172,59028,54341
-Laser Catapult,"",172839,238636,357916,237966,218118,190202,"",147170,129325,149137,"",127231,"","","",287396,"",127638,"",181916,"","",148340,437189,190194,89009,141256,84888,224664,74092,77059,175727,107401,"","",165529,123209,66231,"",118074,83436,"","","","",79605,"","",75824,75105,227883,91712,206410,"",71043,"",72435,159995,94699,67904,65667,227258,86571
-Laser Platform,"",228684,224544,169624,165438,132593,204419,"",137231,140109,128419,"",136074,"","","",139323,"",127900,"",131853,"","",302632,345220,694145,111748,92606,97933,91539,197554,85673,93963,84063,"","",88871,98360,124665,"",120352,82541,"","","","",100713,"","",94746,78874,87276,85872,84417,"",105885,"",82452,89667,83714,88202,77682,110715,85371
-Prop Catch,"",209797,146123,124499,113028,125197,118964,"",118998,109796,101170,"",125234,"","","",168730,"",262429,"",106621,"","",123869,139341,77779,105075,194446,78873,228260,81105,96820,85809,78740,"","",109382,86607,91512,"",85342,84028,"","","","",90107,"","",90059,77606,77294,77108,109605,"",76684,"",84853,75873,122510,88494,76294,75027,79326
{Chapter 8} Repulsion Polarity,"",152776,129935,128998,183073,125548,119762,"",125827,121026,121360,"",174669,"","","",85013,"",867422,"",177933,"","",79197,126774,130747,100149,65636,57747,68904,64264,68592,58311,61203,"","",57967,62574,58969,"",61872,54422,"","","","",89854,"","",121338,54512,56857,57295,56061,"",59310,"",60637,58513,53793,57668,74653,59090,75168
-Finale 1,"",112937,110373,107591,106340,102573,104547,"",102655,100919,109841,"",104655,"","","",103371,"",106604,"",150992,"","",104077,103918,130570,104277,104050,101744,102727,103558,99920,101812,102090,"","",102215,102669,99385,"",102355,111307,"","","","",105232,"","",102464,101731,103199,96542,98855,"",101542,"",101528,109431,102246,126995,98623,99811,100356
-Finale 2,"",221655,196952,184401,155564,156062,153668,"",149561,150249,188338,"",154743,"","","",256456,"",189040,"",210134,"","",147021,227586,257977,193167,138022,191305,144966,173541,198834,193004,150088,"","",196244,136743,162994,"",305051,145351,"","","","",209552,"","",174901,150479,185569,186927,202446,"",132916,"",175212,166951,138573,134541,187241,250376,154476
-Finale 3,"",195807,160559,170512,134699,131967,151109,"",160762,130343,132499,"",122642,"","","",132965,"",143618,"",136259,"","",135903,149106,141055,125401,134603,129979,127277,125980,127167,131666,129139,"","",127166,127605,138042,"",143290,121450,"","","","",143262,"","",127744,130680,321378,129073,120525,"",132401,"",120713,124257,124759,121775,140668,124401,130058
{Chapter 9} Finale 4,"",318918,310185,316375,287151,291605,277931,"",312697,293341,297967,"",304837,"","","",288020,"",301099,"",315910,"","",330740,366140,408142,305956,289384,270134,316844,303518,286365,259650,326844,"","",280834,313293,276848,"",274541,288553,"","","","",293688,"","",309144,304188,276446,307801,266552,"",264070,"",262709,259333,267881,257865,259536,264460,312506
