Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
E Spear Chozo Warrior,"",68441,61484,69765,"","",69056,74263,70348,68749,67581,63346,62218,58860,"","","",69930,"","",60507,"",61386,"",59719,64194,"",59759
Ice Missiles (EMMI),"",242161,234113,244442,"","",279063,242478,251377,233005,230712,241934,237186,224997,"","","",224523,"","",230164,"",230857,"",229694,250700,"",206442
Spin Boost,"",68202,69423,67582,"","",68553,64911,67495,68886,70968,68074,64793,64806,"","","",65763,"","",64468,"",69071,"",55601,62903,"",60422
G Spear Chozo Warrior,"",83466,80594,78021,"","",81092,82914,81752,82066,82006,83478,77678,76231,"","","",78414,"","",78385,"",73418,"",71496,80014,"",69650
Gravity Suit,"",165581,156935,158380,"","",174114,157147,159591,159996,167321,179624,163725,158534,"","","",171647,"","",157344,"",162394,"",160410,170482,"",155879
Red Spear Chozo Warrior,"",155688,149931,150134,"","",147516,144939,191003,145847,141433,142497,145310,134096,"","","",131809,"","",167883,"",135357,"",114326,134108,"",116079
Experiment Z-57,"",282952,282471,289883,"","",283378,270214,274211,269058,278088,274820,272148,255642,"","","",296288,"","",254069,"",280655,"",251117,288417,"",273134
Screw Attack,"",123311,121206,116627,"","",116408,119912,116681,113170,114833,114663,114550,115182,"","","",112609,"","",114050,"",118875,"",112218,117148,"",109209
B Double Chozo Robos,"",139994,143261,127702,"","",142918,127765,158700,162197,137898,136689,130138,130609,"","","",123777,"","",124833,"",119318,"",119172,136004,"",95521
Cross Bombs (Golzuna),"",155584,144209,157787,"","",126157,164518,146393,146323,141400,129608,132535,145569,"","","",289191,"","",126666,"",122798,"",139459,141150,"",144893
Storm Missiles (Escue),"",302751,285566,297259,"","",291347,283730,287617,293012,289406,282627,270529,277212,"","","",337659,"","",298848,"",287108,"",267779,269719,"",258164
F Double Chozo Robos,"",93239,82854,79703,"","",77842,99874,76150,84441,67658,156810,71286,79112,"","","",69458,"","",72965,"",73063,"",74706,66830,"",71754
Wave Beam (EMMI),"",219192,228258,221171,"","",221238,290805,211132,211618,223076,95335,178841,173420,"","","",162508,"","",190252,"",176369,"",172036,181343,"",175646
Power Bombs (Red Shield Chozo Warrior),"",168367,159138,165218,"","",158234,155994,151859,153071,163071,162147,160363,158120,"","","",167999,"","",158291,"",164336,"",154064,166714,"",163254
Gold Chozo Warrior,"",125378,126807,135975,"","",121243,124053,151990,131316,113375,122619,143608,136686,"","","",132076,"","",143120,"",128256,"",130199,123496,"",115928
Raven Beak,"",277020,282265,238595,"","",229774,208088,208923,213493,209319,216790,213772,242495,"","","",227234,"","",212582,"",201236,"",209867,216994,"",205922
Escape Sequence,"",139630,138376,150227,"","",143003,138403,137304,136482,140855,155737,155713,154786,"","","",157630,"","",150046,"",151171,"",148269,142736,"",151666
