Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Glacius Load,"","",174201,"","","","","","","","","","","","","","","","",167481,"","","","","","","",165210,"","","","","","","","","","","","",166057,"","","",162393,"","","","","","","","","","","","","","","","","",181834,"","","",163129,"","","",167083,"","","","",172626,"","","","",163821
Glacius,"","",319394,"","","","","","","","","","","","","","","","",299891,"","","","","","","",280202,"","","","","","","","","","","","",299042,"","","",286923,"","","","","","","","","","","","","","","","","","","","","",274739,"","","",285586,"","","","",290745,"","","","",296162
Shrieking Shack,"","",398218,"","","","","","","","","","","","","","","","",394396,"","","","","","","",402508,"","","","","","","","","","","","",394836,"","","",393267,"","","","","","","","","","","","","","","","","","","","","",388842,"","","",391722,"","","","",393706,"","","","",393180
Back in Time,"","",227656,"","","","","","","","","","","","","","","","",228474,"","","","","","","",229178,"","","","","","","","","","","","",224458,"","","",232762,"","","","","","","","","","","","","","","","","","","","","",235050,"","","",241810,"","","","",229474,"","","","",220257
Carpe Final,"","",94825,"","","","","","","","","","","","","","","","",161185,"","","","","","","",127321,"","","","","","","","","","","","",111568,"","","",94776,"","","","","","","","","","","","","","","","","","","","","",95577,"","","",96825,"","","","",109097,"","","","",112193
Transfig Final,"","",139153,"","","","","","","","","","","","","","","","",135913,"","","","","","","",140905,"","","","","","","","","","","","",134682,"","","",134586,"","","","","","","","","","","","","","","","","","","","","",132995,"","","",136497,"","","","",133160,"","","","",137977
Glacius Final,"","",202673,"","","","","","","","","","","","","","","","",179754,"","","","","","","",174201,"","","","","","","","","","","","",172249,"","","",174105,"","","","","","","","","","","","","","","","","","","","","",182912,"","","",200130,"","","","",167243,"","","","",169001
Pixies,"","",313609,"","","","","","","","","","","","","","","","",321603,"","","","","","","",319035,"","","","","","","","","","","","",443532,"","","",313243,"","","","","","","","","","","","","","","","","","","","","",310530,"","","","","","","","",324202,"","","","",314082
Buckbeak,"","",386347,"","","","","","","","","","","","","","","","",378779,"","","","","","","",380931,"","","","","","","","","","","","",374803,"","","",380059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381681,"","","","",381307
Passwords,"","",288306,"","","","","","","","","","","","","","","","",305503,"","","","","","","",279459,"","","","","","","","","","","","",267277,"","","",263706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294511,"","","","",270626
Done :),"","",42751,"","","","","","","","","","","","","","","","",42284,"","","","","","","",40400,"","","","","","","","","","","","",40365,"","","",40664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44018,"","","","",43489
